#datetime,building,power
2022-12-22T22:12:00,mfh,22.45
2022-12-22T22:13:00,mfh,22.48
2022-12-22T22:14:00,mfh,22.43
2022-12-22T22:15:00,mfh,22.44
2022-12-22T22:16:00,mfh,22.43
2022-12-22T22:17:00,mfh,21.77
2022-12-22T22:18:00,mfh,21.76
2022-12-22T22:19:00,mfh,23.28
2022-12-22T22:20:00,mfh,23.74
2022-12-22T22:21:00,mfh,23.97
2022-12-22T22:22:00,mfh,24.04
2022-12-22T22:23:00,mfh,25.87
2022-12-22T22:24:00,mfh,24.15
2022-12-22T22:25:00,mfh,23.94
2022-12-22T22:26:00,mfh,23.53
2022-12-22T22:27:00,mfh,23.50
2022-12-22T22:28:00,mfh,23.95
2022-12-22T22:29:00,mfh,24.97
2022-12-22T22:30:00,mfh,24.49
2022-12-22T22:31:00,mfh,24.61
2022-12-22T22:32:00,mfh,24.73
2022-12-22T22:33:00,mfh,24.76
2022-12-22T22:34:00,mfh,24.18
2022-12-22T22:35:00,mfh,24.01
2022-12-22T22:36:00,mfh,23.93
2022-12-22T22:37:00,mfh,24.07
2022-12-22T22:38:00,mfh,24.66
2022-12-22T22:39:00,mfh,24.69
2022-12-22T22:40:00,mfh,24.36
2022-12-22T22:41:00,mfh,24.41
2022-12-22T22:42:00,mfh,24.75
2022-12-22T22:43:00,mfh,23.81
2022-12-22T22:44:00,mfh,23.98
2022-12-22T22:45:00,mfh,22.70
2022-12-22T22:46:00,mfh,21.79
2022-12-22T22:47:00,mfh,22.44
2022-12-22T22:48:00,mfh,22.46
2022-12-22T22:49:00,mfh,22.40
2022-12-22T22:50:00,mfh,22.47
2022-12-22T22:51:00,mfh,21.68
2022-12-22T22:52:00,mfh,21.68
2022-12-22T22:53:00,mfh,21.76
2022-12-22T22:54:00,mfh,21.74
2022-12-22T22:55:00,mfh,22.50
2022-12-22T22:56:00,mfh,22.54
2022-12-22T22:57:00,mfh,22.99
2022-12-22T22:58:00,mfh,22.58
2022-12-22T22:59:00,mfh,22.42
2022-12-22T23:00:00,mfh,21.84
2022-12-22T23:01:00,mfh,21.89
2022-12-22T23:02:00,mfh,21.87
2022-12-22T23:03:00,mfh,21.99
2022-12-22T23:04:00,mfh,22.67
2022-12-22T23:05:00,mfh,23.59
2022-12-22T23:06:00,mfh,22.67
2022-12-22T23:07:00,mfh,22.58
2022-12-22T23:08:00,mfh,22.72
2022-12-22T23:09:00,mfh,22.00
2022-12-22T23:10:00,mfh,22.12
2022-12-22T23:11:00,mfh,21.92
2022-12-22T23:12:00,mfh,22.54
2022-12-22T23:13:00,mfh,27.38
2022-12-22T23:14:00,mfh,28.31
2022-12-22T23:15:00,mfh,36.03
2022-12-22T23:16:00,mfh,36.79
2022-12-22T23:17:00,mfh,36.84
2022-12-22T23:18:00,mfh,36.03
2022-12-22T23:19:00,mfh,35.93
2022-12-22T23:20:00,mfh,35.86
2022-12-22T23:21:00,mfh,37.11
2022-12-22T23:22:00,mfh,36.20
2022-12-22T23:23:00,mfh,28.15
2022-12-22T23:24:00,mfh,28.15
2022-12-22T23:25:00,mfh,28.23
2022-12-22T23:26:00,mfh,27.51
2022-12-22T23:27:00,mfh,27.48
2022-12-22T23:28:00,mfh,27.40
2022-12-22T23:29:00,mfh,28.56
2022-12-22T23:30:00,mfh,22.19
2022-12-22T23:31:00,mfh,22.63
2022-12-22T23:32:00,mfh,22.22
2022-12-22T23:33:00,mfh,23.04
2022-12-22T23:34:00,mfh,22.42
2022-12-22T23:35:00,mfh,21.70
2022-12-22T23:36:00,mfh,23.75
2022-12-22T23:37:00,mfh,23.79
2022-12-22T23:38:00,mfh,24.63
2022-12-22T23:39:00,mfh,24.27
2022-12-22T23:40:00,mfh,24.28
2022-12-22T23:41:00,mfh,24.29
2022-12-22T23:42:00,mfh,24.26
2022-12-22T23:43:00,mfh,23.70
2022-12-22T23:44:00,mfh,24.14
2022-12-22T23:45:00,mfh,24.52
2022-12-22T23:46:00,mfh,24.94
2022-12-22T23:47:00,mfh,25.63
2022-12-22T23:48:00,mfh,25.23
2022-12-22T23:49:00,mfh,24.19
2022-12-22T23:50:00,mfh,24.16
2022-12-22T23:51:00,mfh,24.09
2022-12-22T23:52:00,mfh,23.41
2022-12-22T23:53:00,mfh,23.96
2022-12-22T23:54:00,mfh,23.72
2022-12-22T23:55:00,mfh,24.04
2022-12-22T23:56:00,mfh,25.89
2022-12-22T23:57:00,mfh,24.54
2022-12-22T23:58:00,mfh,22.49
2022-12-22T23:59:00,mfh,22.27
