#datetime,building,power
2024-03-26T23:18:00,atd,20.90
2024-03-26T23:19:00,atd,19.57
2024-03-26T23:20:00,atd,20.85
2024-03-26T23:21:00,atd,22.03
2024-03-26T23:22:00,atd,23.07
2024-03-26T23:23:00,atd,32.52
2024-03-26T23:24:00,atd,21.37
2024-03-26T23:25:00,atd,22.38
2024-03-26T23:26:00,atd,19.76
2024-03-26T23:27:00,atd,22.11
2024-03-26T23:28:00,atd,21.78
2024-03-26T23:29:00,atd,22.71
2024-03-26T23:30:00,atd,31.48
2024-03-26T23:31:00,atd,36.85
2024-03-26T23:32:00,atd,32.88
2024-03-26T23:33:00,atd,34.13
2024-03-26T23:34:00,atd,19.91
2024-03-26T23:35:00,atd,18.82
2024-03-26T23:36:00,atd,20.80
2024-03-26T23:37:00,atd,17.51
2024-03-26T23:38:00,atd,22.77
2024-03-26T23:39:00,atd,19.34
2024-03-26T23:40:00,atd,32.52
2024-03-26T23:41:00,atd,21.22
2024-03-26T23:42:00,atd,20.65
2024-03-26T23:43:00,atd,18.70
2024-03-26T23:44:00,atd,20.07
2024-03-26T23:45:00,atd,17.16
2024-03-26T23:46:00,atd,23.66
2024-03-26T23:47:00,atd,22.03
2024-03-26T23:48:00,atd,23.02
2024-03-26T23:49:00,atd,21.91
2024-03-26T23:50:00,atd,23.63
2024-03-26T23:51:00,atd,24.13
2024-03-26T23:52:00,atd,20.71
2024-03-26T23:53:00,atd,21.47
2024-03-26T23:54:00,atd,20.92
2024-03-26T23:55:00,atd,21.77
2024-03-26T23:56:00,atd,29.85
2024-03-26T23:57:00,atd,18.90
2024-03-26T23:58:00,atd,16.90
2024-03-26T23:59:00,atd,19.71
