#datetime,building,power
2024-04-20T23:18:00,atd,25.57
2024-04-20T23:19:00,atd,28.08
2024-04-20T23:20:00,atd,25.66
2024-04-20T23:21:00,atd,24.89
2024-04-20T23:22:00,atd,20.19
2024-04-20T23:23:00,atd,20.65
2024-04-20T23:24:00,atd,22.28
2024-04-20T23:25:00,atd,20.72
2024-04-20T23:26:00,atd,37.54
2024-04-20T23:27:00,atd,22.79
2024-04-20T23:28:00,atd,19.46
2024-04-20T23:29:00,atd,17.97
2024-04-20T23:30:00,atd,19.85
2024-04-20T23:31:00,atd,19.42
2024-04-20T23:32:00,atd,17.67
2024-04-20T23:33:00,atd,18.09
2024-04-20T23:34:00,atd,19.39
2024-04-20T23:35:00,atd,23.55
2024-04-20T23:36:00,atd,20.65
2024-04-20T23:37:00,atd,23.41
2024-04-20T23:38:00,atd,25.73
2024-04-20T23:39:00,atd,26.49
2024-04-20T23:40:00,atd,24.80
2024-04-20T23:41:00,atd,23.66
2024-04-20T23:42:00,atd,20.63
2024-04-20T23:43:00,atd,22.59
2024-04-20T23:44:00,atd,29.73
2024-04-20T23:45:00,atd,24.42
2024-04-20T23:46:00,atd,18.35
2024-04-20T23:47:00,atd,18.10
2024-04-20T23:48:00,atd,21.33
2024-04-20T23:49:00,atd,19.12
2024-04-20T23:50:00,atd,24.17
2024-04-20T23:51:00,atd,19.93
2024-04-20T23:52:00,atd,16.83
2024-04-20T23:53:00,atd,19.72
2024-04-20T23:54:00,atd,19.98
2024-04-20T23:55:00,atd,21.64
2024-04-20T23:56:00,atd,17.50
2024-04-20T23:57:00,atd,21.21
2024-04-20T23:58:00,atd,23.65
2024-04-20T23:59:00,atd,33.95
