#datetime,building,power
2023-11-08T22:12:00,hdy,66.55
2023-11-08T22:13:00,hdy,69.23
2023-11-08T22:14:00,hdy,68.81
2023-11-08T22:15:00,hdy,71.67
2023-11-08T22:16:00,hdy,72.08
2023-11-08T22:17:00,hdy,69.93
2023-11-08T22:18:00,hdy,69.21
2023-11-08T22:19:00,hdy,91.16
2023-11-08T22:20:00,hdy,68.12
2023-11-08T22:21:00,hdy,88.06
2023-11-08T22:22:00,hdy,70.48
2023-11-08T22:23:00,hdy,90.73
2023-11-08T22:24:00,hdy,69.48
2023-11-08T22:25:00,hdy,68.09
2023-11-08T22:26:00,hdy,68.69
2023-11-08T22:27:00,hdy,67.87
2023-11-08T22:28:00,hdy,69.29
2023-11-08T22:29:00,hdy,67.28
2023-11-08T22:30:00,hdy,68.88
2023-11-08T22:31:00,hdy,68.86
2023-11-08T22:32:00,hdy,85.30
2023-11-08T22:33:00,hdy,68.60
2023-11-08T22:34:00,hdy,71.21
2023-11-08T22:35:00,hdy,72.55
2023-11-08T22:36:00,hdy,70.10
2023-11-08T22:37:00,hdy,72.77
2023-11-08T22:38:00,hdy,73.20
2023-11-08T22:39:00,hdy,74.76
2023-11-08T22:40:00,hdy,96.60
2023-11-08T22:41:00,hdy,73.71
2023-11-08T22:42:00,hdy,74.02
2023-11-08T22:43:00,hdy,72.37
2023-11-08T22:44:00,hdy,70.42
2023-11-08T22:45:00,hdy,70.41
2023-11-08T22:46:00,hdy,71.34
2023-11-08T22:47:00,hdy,73.24
2023-11-08T22:48:00,hdy,83.00
2023-11-08T22:49:00,hdy,70.93
2023-11-08T22:50:00,hdy,68.77
2023-11-08T22:51:00,hdy,70.16
2023-11-08T22:52:00,hdy,69.14
2023-11-08T22:53:00,hdy,69.73
2023-11-08T22:54:00,hdy,71.47
2023-11-08T22:55:00,hdy,70.69
2023-11-08T22:56:00,hdy,71.59
2023-11-08T22:57:00,hdy,70.75
2023-11-08T22:58:00,hdy,70.51
2023-11-08T22:59:00,hdy,69.72
2023-11-08T23:00:00,hdy,71.07
2023-11-08T23:01:00,hdy,69.82
2023-11-08T23:02:00,hdy,68.98
2023-11-08T23:03:00,hdy,67.77
2023-11-08T23:04:00,hdy,67.18
2023-11-08T23:05:00,hdy,68.33
2023-11-08T23:06:00,hdy,69.96
2023-11-08T23:07:00,hdy,70.84
2023-11-08T23:08:00,hdy,73.44
2023-11-08T23:09:00,hdy,71.07
2023-11-08T23:10:00,hdy,70.82
2023-11-08T23:11:00,hdy,69.48
2023-11-08T23:12:00,hdy,72.08
2023-11-08T23:13:00,hdy,100.81
2023-11-08T23:14:00,hdy,75.09
2023-11-08T23:15:00,hdy,74.89
2023-11-08T23:16:00,hdy,74.42
2023-11-08T23:17:00,hdy,68.67
2023-11-08T23:18:00,hdy,70.29
2023-11-08T23:19:00,hdy,89.37
2023-11-08T23:20:00,hdy,67.88
2023-11-08T23:21:00,hdy,70.79
2023-11-08T23:22:00,hdy,70.96
2023-11-08T23:23:00,hdy,70.08
2023-11-08T23:24:00,hdy,68.60
2023-11-08T23:25:00,hdy,69.43
2023-11-08T23:26:00,hdy,66.60
2023-11-08T23:27:00,hdy,66.77
2023-11-08T23:28:00,hdy,67.62
2023-11-08T23:29:00,hdy,70.00
2023-11-08T23:30:00,hdy,67.78
2023-11-08T23:31:00,hdy,68.34
2023-11-08T23:32:00,hdy,65.09
2023-11-08T23:33:00,hdy,65.34
2023-11-08T23:34:00,hdy,67.32
2023-11-08T23:35:00,hdy,81.96
2023-11-08T23:36:00,hdy,70.72
2023-11-08T23:37:00,hdy,69.03
2023-11-08T23:38:00,hdy,67.36
2023-11-08T23:39:00,hdy,64.49
2023-11-08T23:40:00,hdy,65.01
2023-11-08T23:41:00,hdy,63.65
2023-11-08T23:42:00,hdy,64.80
2023-11-08T23:43:00,hdy,65.51
2023-11-08T23:44:00,hdy,68.04
2023-11-08T23:45:00,hdy,68.54
2023-11-08T23:46:00,hdy,64.92
2023-11-08T23:47:00,hdy,85.84
2023-11-08T23:48:00,hdy,64.19
2023-11-08T23:49:00,hdy,64.95
2023-11-08T23:50:00,hdy,65.09
2023-11-08T23:51:00,hdy,67.94
2023-11-08T23:52:00,hdy,68.20
2023-11-08T23:53:00,hdy,63.63
2023-11-08T23:54:00,hdy,62.02
2023-11-08T23:55:00,hdy,61.94
2023-11-08T23:56:00,hdy,61.98
2023-11-08T23:57:00,hdy,63.73
2023-11-08T23:58:00,hdy,64.45
2023-11-08T23:59:00,hdy,61.70
