#datetime,building,power
2022-06-30T22:12:00,sdl,7.78
2022-06-30T22:13:00,sdl,7.68
2022-06-30T22:14:00,sdl,9.96
2022-06-30T22:15:00,sdl,13.22
2022-06-30T22:16:00,sdl,13.15
2022-06-30T22:17:00,sdl,13.46
2022-06-30T22:18:00,sdl,13.51
2022-06-30T22:19:00,sdl,13.81
2022-06-30T22:20:00,sdl,13.81
2022-06-30T22:21:00,sdl,13.72
2022-06-30T22:22:00,sdl,13.95
2022-06-30T22:23:00,sdl,13.05
2022-06-30T22:24:00,sdl,13.16
2022-06-30T22:25:00,sdl,13.30
2022-06-30T22:26:00,sdl,13.21
2022-06-30T22:27:00,sdl,14.03
2022-06-30T22:28:00,sdl,14.22
2022-06-30T22:29:00,sdl,14.73
2022-06-30T22:30:00,sdl,14.68
2022-06-30T22:31:00,sdl,14.35
2022-06-30T22:32:00,sdl,11.22
2022-06-30T22:33:00,sdl,10.74
2022-06-30T22:34:00,sdl,10.81
2022-06-30T22:35:00,sdl,11.43
2022-06-30T22:36:00,sdl,11.74
2022-06-30T22:37:00,sdl,5.13
2022-06-30T22:38:00,sdl,5.13
2022-06-30T22:39:00,sdl,5.21
2022-06-30T22:40:00,sdl,5.18
2022-06-30T22:41:00,sdl,5.16
2022-06-30T22:42:00,sdl,5.16
2022-06-30T22:43:00,sdl,4.96
2022-06-30T22:44:00,sdl,5.21
2022-06-30T22:45:00,sdl,7.53
2022-06-30T22:46:00,sdl,7.56
2022-06-30T22:47:00,sdl,7.45
2022-06-30T22:48:00,sdl,7.59
2022-06-30T22:49:00,sdl,7.93
2022-06-30T22:50:00,sdl,7.58
2022-06-30T22:51:00,sdl,7.47
2022-06-30T22:52:00,sdl,8.35
2022-06-30T22:53:00,sdl,8.46
2022-06-30T22:54:00,sdl,7.56
2022-06-30T22:55:00,sdl,7.50
2022-06-30T22:56:00,sdl,7.48
2022-06-30T22:57:00,sdl,7.51
2022-06-30T22:58:00,sdl,6.14
2022-06-30T22:59:00,sdl,3.79
2022-06-30T23:00:00,sdl,3.81
2022-06-30T23:01:00,sdl,4.16
2022-06-30T23:02:00,sdl,4.55
2022-06-30T23:03:00,sdl,4.25
2022-06-30T23:04:00,sdl,4.28
2022-06-30T23:05:00,sdl,4.25
2022-06-30T23:06:00,sdl,4.18
2022-06-30T23:07:00,sdl,4.27
2022-06-30T23:08:00,sdl,4.26
2022-06-30T23:09:00,sdl,4.35
2022-06-30T23:10:00,sdl,4.40
2022-06-30T23:11:00,sdl,4.32
2022-06-30T23:12:00,sdl,4.31
2022-06-30T23:13:00,sdl,4.34
2022-06-30T23:14:00,sdl,4.32
2022-06-30T23:15:00,sdl,4.53
2022-06-30T23:16:00,sdl,4.30
2022-06-30T23:17:00,sdl,4.27
2022-06-30T23:18:00,sdl,4.30
2022-06-30T23:19:00,sdl,4.25
2022-06-30T23:20:00,sdl,4.51
2022-06-30T23:21:00,sdl,4.42
2022-06-30T23:22:00,sdl,6.05
2022-06-30T23:23:00,sdl,5.56
2022-06-30T23:24:00,sdl,5.57
2022-06-30T23:25:00,sdl,5.51
2022-06-30T23:26:00,sdl,5.59
2022-06-30T23:27:00,sdl,4.32
2022-06-30T23:28:00,sdl,4.33
2022-06-30T23:29:00,sdl,4.31
2022-06-30T23:30:00,sdl,3.20
2022-06-30T23:31:00,sdl,1.62
2022-06-30T23:32:00,sdl,1.56
2022-06-30T23:33:00,sdl,1.94
2022-06-30T23:34:00,sdl,4.17
2022-06-30T23:35:00,sdl,3.73
2022-06-30T23:36:00,sdl,3.71
2022-06-30T23:37:00,sdl,3.69
2022-06-30T23:38:00,sdl,3.71
2022-06-30T23:39:00,sdl,3.69
2022-06-30T23:40:00,sdl,3.73
2022-06-30T23:41:00,sdl,3.77
2022-06-30T23:42:00,sdl,4.16
2022-06-30T23:43:00,sdl,3.71
2022-06-30T23:44:00,sdl,3.79
2022-06-30T23:45:00,sdl,4.14
2022-06-30T23:46:00,sdl,4.88
2022-06-30T23:47:00,sdl,4.92
2022-06-30T23:48:00,sdl,4.85
2022-06-30T23:49:00,sdl,4.70
2022-06-30T23:50:00,sdl,3.58
2022-06-30T23:51:00,sdl,1.33
2022-06-30T23:52:00,sdl,1.39
2022-06-30T23:53:00,sdl,0.99
2022-06-30T23:54:00,sdl,0.99
2022-06-30T23:55:00,sdl,1.30
2022-06-30T23:56:00,sdl,1.00
2022-06-30T23:57:00,sdl,0.99
2022-06-30T23:58:00,sdl,1.15
2022-06-30T23:59:00,sdl,1.13
