#datetime,building,power
2022-12-02T23:18:00,prt,20.85
2022-12-02T23:19:00,prt,24.02
2022-12-02T23:20:00,prt,23.82
2022-12-02T23:21:00,prt,23.82
2022-12-02T23:22:00,prt,26.04
2022-12-02T23:23:00,prt,24.84
2022-12-02T23:24:00,prt,23.47
2022-12-02T23:25:00,prt,30.55
2022-12-02T23:26:00,prt,22.26
2022-12-02T23:27:00,prt,22.08
2022-12-02T23:28:00,prt,23.28
2022-12-02T23:29:00,prt,23.73
2022-12-02T23:30:00,prt,22.74
2022-12-02T23:31:00,prt,22.61
2022-12-02T23:32:00,prt,22.71
2022-12-02T23:33:00,prt,24.63
2022-12-02T23:34:00,prt,24.89
2022-12-02T23:35:00,prt,21.63
2022-12-02T23:36:00,prt,23.22
2022-12-02T23:37:00,prt,32.93
2022-12-02T23:38:00,prt,27.79
2022-12-02T23:39:00,prt,32.67
2022-12-02T23:40:00,prt,29.03
2022-12-02T23:41:00,prt,26.77
2022-12-02T23:42:00,prt,27.08
2022-12-02T23:43:00,prt,29.12
2022-12-02T23:44:00,prt,25.68
2022-12-02T23:45:00,prt,24.24
2022-12-02T23:46:00,prt,21.90
2022-12-02T23:47:00,prt,20.27
2022-12-02T23:48:00,prt,23.34
2022-12-02T23:49:00,prt,26.54
2022-12-02T23:50:00,prt,24.14
2022-12-02T23:51:00,prt,21.43
2022-12-02T23:52:00,prt,25.24
2022-12-02T23:53:00,prt,28.23
2022-12-02T23:54:00,prt,26.64
2022-12-02T23:55:00,prt,22.76
2022-12-02T23:56:00,prt,22.04
2022-12-02T23:57:00,prt,22.72
2022-12-02T23:58:00,prt,22.50
2022-12-02T23:59:00,prt,21.82
