#datetime,building,power
2022-01-27T22:12:00,mcc,49.79
2022-01-27T22:13:00,mcc,52.03
2022-01-27T22:14:00,mcc,50.15
2022-01-27T22:15:00,mcc,49.10
2022-01-27T22:16:00,mcc,50.16
2022-01-27T22:17:00,mcc,52.25
2022-01-27T22:18:00,mcc,59.76
2022-01-27T22:19:00,mcc,49.80
2022-01-27T22:20:00,mcc,51.86
2022-01-27T22:21:00,mcc,50.68
2022-01-27T22:22:00,mcc,50.58
2022-01-27T22:23:00,mcc,51.48
2022-01-27T22:24:00,mcc,51.05
2022-01-27T22:25:00,mcc,54.41
2022-01-27T22:26:00,mcc,55.89
2022-01-27T22:27:00,mcc,52.52
2022-01-27T22:28:00,mcc,50.91
2022-01-27T22:29:00,mcc,49.32
2022-01-27T22:30:00,mcc,49.73
2022-01-27T22:31:00,mcc,48.70
2022-01-27T22:32:00,mcc,49.37
2022-01-27T22:33:00,mcc,51.32
2022-01-27T22:34:00,mcc,51.48
2022-01-27T22:35:00,mcc,48.79
2022-01-27T22:36:00,mcc,50.27
2022-01-27T22:37:00,mcc,51.02
2022-01-27T22:38:00,mcc,52.78
2022-01-27T22:39:00,mcc,46.71
2022-01-27T22:40:00,mcc,48.05
2022-01-27T22:41:00,mcc,48.19
2022-01-27T22:42:00,mcc,49.46
2022-01-27T22:43:00,mcc,54.61
2022-01-27T22:44:00,mcc,52.20
2022-01-27T22:45:00,mcc,50.48
2022-01-27T22:46:00,mcc,52.22
2022-01-27T22:47:00,mcc,52.79
2022-01-27T22:48:00,mcc,55.01
2022-01-27T22:49:00,mcc,54.39
2022-01-27T22:50:00,mcc,51.97
2022-01-27T22:51:00,mcc,51.87
2022-01-27T22:52:00,mcc,51.50
2022-01-27T22:53:00,mcc,54.94
2022-01-27T22:54:00,mcc,50.14
2022-01-27T22:55:00,mcc,49.06
2022-01-27T22:56:00,mcc,49.94
2022-01-27T22:57:00,mcc,50.64
2022-01-27T22:58:00,mcc,52.98
2022-01-27T22:59:00,mcc,54.47
2022-01-27T23:00:00,mcc,51.89
2022-01-27T23:01:00,mcc,52.72
2022-01-27T23:02:00,mcc,48.70
2022-01-27T23:03:00,mcc,51.27
2022-01-27T23:04:00,mcc,49.11
2022-01-27T23:05:00,mcc,52.41
2022-01-27T23:06:00,mcc,53.76
2022-01-27T23:07:00,mcc,51.75
2022-01-27T23:08:00,mcc,53.10
2022-01-27T23:09:00,mcc,52.81
2022-01-27T23:10:00,mcc,61.87
2022-01-27T23:11:00,mcc,57.01
2022-01-27T23:12:00,mcc,53.92
2022-01-27T23:13:00,mcc,53.85
2022-01-27T23:14:00,mcc,54.17
2022-01-27T23:15:00,mcc,52.58
2022-01-27T23:16:00,mcc,55.76
2022-01-27T23:17:00,mcc,53.87
2022-01-27T23:18:00,mcc,55.31
2022-01-27T23:19:00,mcc,54.05
2022-01-27T23:20:00,mcc,53.72
2022-01-27T23:21:00,mcc,54.13
2022-01-27T23:22:00,mcc,50.79
2022-01-27T23:23:00,mcc,52.40
2022-01-27T23:24:00,mcc,52.02
2022-01-27T23:25:00,mcc,52.98
2022-01-27T23:26:00,mcc,53.14
2022-01-27T23:27:00,mcc,49.34
2022-01-27T23:28:00,mcc,57.73
2022-01-27T23:29:00,mcc,50.51
2022-01-27T23:30:00,mcc,50.61
2022-01-27T23:31:00,mcc,55.34
2022-01-27T23:32:00,mcc,52.83
2022-01-27T23:33:00,mcc,53.84
2022-01-27T23:34:00,mcc,52.62
2022-01-27T23:35:00,mcc,55.61
2022-01-27T23:36:00,mcc,55.48
2022-01-27T23:37:00,mcc,56.03
2022-01-27T23:38:00,mcc,54.42
2022-01-27T23:39:00,mcc,65.47
2022-01-27T23:40:00,mcc,49.55
2022-01-27T23:41:00,mcc,52.30
2022-01-27T23:42:00,mcc,51.51
2022-01-27T23:43:00,mcc,51.18
2022-01-27T23:44:00,mcc,54.35
2022-01-27T23:45:00,mcc,66.36
2022-01-27T23:46:00,mcc,65.98
2022-01-27T23:47:00,mcc,66.57
2022-01-27T23:48:00,mcc,66.43
2022-01-27T23:49:00,mcc,70.59
2022-01-27T23:50:00,mcc,65.09
2022-01-27T23:51:00,mcc,64.06
2022-01-27T23:52:00,mcc,63.80
2022-01-27T23:53:00,mcc,63.84
2022-01-27T23:54:00,mcc,68.25
2022-01-27T23:55:00,mcc,67.00
2022-01-27T23:56:00,mcc,66.53
2022-01-27T23:57:00,mcc,64.12
2022-01-27T23:58:00,mcc,63.95
2022-01-27T23:59:00,mcc,69.28
