#datetime,building,power
2023-07-06T23:18:00,prt,54.31
2023-07-06T23:19:00,prt,61.75
2023-07-06T23:20:00,prt,54.34
2023-07-06T23:21:00,prt,40.95
2023-07-06T23:22:00,prt,41.77
2023-07-06T23:23:00,prt,41.60
2023-07-06T23:24:00,prt,41.86
2023-07-06T23:25:00,prt,41.60
2023-07-06T23:26:00,prt,42.80
2023-07-06T23:27:00,prt,39.98
2023-07-06T23:28:00,prt,48.07
2023-07-06T23:29:00,prt,42.50
2023-07-06T23:30:00,prt,39.48
2023-07-06T23:31:00,prt,39.46
2023-07-06T23:32:00,prt,38.55
2023-07-06T23:33:00,prt,38.20
2023-07-06T23:34:00,prt,38.59
2023-07-06T23:35:00,prt,39.55
2023-07-06T23:36:00,prt,46.57
2023-07-06T23:37:00,prt,47.08
2023-07-06T23:38:00,prt,49.53
2023-07-06T23:39:00,prt,48.37
2023-07-06T23:40:00,prt,47.29
2023-07-06T23:41:00,prt,52.54
2023-07-06T23:42:00,prt,51.80
2023-07-06T23:43:00,prt,42.28
2023-07-06T23:44:00,prt,40.27
2023-07-06T23:45:00,prt,46.36
2023-07-06T23:46:00,prt,45.89
2023-07-06T23:47:00,prt,41.89
2023-07-06T23:48:00,prt,42.35
2023-07-06T23:49:00,prt,45.37
2023-07-06T23:50:00,prt,40.51
2023-07-06T23:51:00,prt,41.12
2023-07-06T23:52:00,prt,40.64
2023-07-06T23:53:00,prt,40.75
2023-07-06T23:54:00,prt,49.05
2023-07-06T23:55:00,prt,43.59
2023-07-06T23:56:00,prt,40.51
2023-07-06T23:57:00,prt,39.60
2023-07-06T23:58:00,prt,39.06
2023-07-06T23:59:00,prt,39.10
