#datetime,building,power
2023-03-23T22:12:00,mfh,47.18
2023-03-23T22:13:00,mfh,47.12
2023-03-23T22:14:00,mfh,47.22
2023-03-23T22:15:00,mfh,47.35
2023-03-23T22:16:00,mfh,47.21
2023-03-23T22:17:00,mfh,47.04
2023-03-23T22:18:00,mfh,46.64
2023-03-23T22:19:00,mfh,47.49
2023-03-23T22:20:00,mfh,47.43
2023-03-23T22:21:00,mfh,47.95
2023-03-23T22:22:00,mfh,47.42
2023-03-23T22:23:00,mfh,47.38
2023-03-23T22:24:00,mfh,47.50
2023-03-23T22:25:00,mfh,47.41
2023-03-23T22:26:00,mfh,47.78
2023-03-23T22:27:00,mfh,46.86
2023-03-23T22:28:00,mfh,47.54
2023-03-23T22:29:00,mfh,48.32
2023-03-23T22:30:00,mfh,47.53
2023-03-23T22:31:00,mfh,48.20
2023-03-23T22:32:00,mfh,47.63
2023-03-23T22:33:00,mfh,47.59
2023-03-23T22:34:00,mfh,46.77
2023-03-23T22:35:00,mfh,46.66
2023-03-23T22:36:00,mfh,48.42
2023-03-23T22:37:00,mfh,47.35
2023-03-23T22:38:00,mfh,47.46
2023-03-23T22:39:00,mfh,47.81
2023-03-23T22:40:00,mfh,47.45
2023-03-23T22:41:00,mfh,47.38
2023-03-23T22:42:00,mfh,47.37
2023-03-23T22:43:00,mfh,47.79
2023-03-23T22:44:00,mfh,47.11
2023-03-23T22:45:00,mfh,46.53
2023-03-23T22:46:00,mfh,47.05
2023-03-23T22:47:00,mfh,47.22
2023-03-23T22:48:00,mfh,47.17
2023-03-23T22:49:00,mfh,47.94
2023-03-23T22:50:00,mfh,47.27
2023-03-23T22:51:00,mfh,47.75
2023-03-23T22:52:00,mfh,47.45
2023-03-23T22:53:00,mfh,46.70
2023-03-23T22:54:00,mfh,47.11
2023-03-23T22:55:00,mfh,47.31
2023-03-23T22:56:00,mfh,48.44
2023-03-23T22:57:00,mfh,48.00
2023-03-23T22:58:00,mfh,48.76
2023-03-23T22:59:00,mfh,48.08
2023-03-23T23:00:00,mfh,47.61
2023-03-23T23:01:00,mfh,47.74
2023-03-23T23:02:00,mfh,46.75
2023-03-23T23:03:00,mfh,46.70
2023-03-23T23:04:00,mfh,46.77
2023-03-23T23:05:00,mfh,46.62
2023-03-23T23:06:00,mfh,48.09
2023-03-23T23:07:00,mfh,47.18
2023-03-23T23:08:00,mfh,47.23
2023-03-23T23:09:00,mfh,47.74
2023-03-23T23:10:00,mfh,47.14
2023-03-23T23:11:00,mfh,47.71
2023-03-23T23:12:00,mfh,46.83
2023-03-23T23:13:00,mfh,48.09
2023-03-23T23:14:00,mfh,48.69
2023-03-23T23:15:00,mfh,48.92
2023-03-23T23:16:00,mfh,50.82
2023-03-23T23:17:00,mfh,51.21
2023-03-23T23:18:00,mfh,50.96
2023-03-23T23:19:00,mfh,51.91
2023-03-23T23:20:00,mfh,49.79
2023-03-23T23:21:00,mfh,48.54
2023-03-23T23:22:00,mfh,48.57
2023-03-23T23:23:00,mfh,49.16
2023-03-23T23:24:00,mfh,49.12
2023-03-23T23:25:00,mfh,49.96
2023-03-23T23:26:00,mfh,49.19
2023-03-23T23:27:00,mfh,49.21
2023-03-23T23:28:00,mfh,49.33
2023-03-23T23:29:00,mfh,50.36
2023-03-23T23:30:00,mfh,48.64
2023-03-23T23:31:00,mfh,48.51
2023-03-23T23:32:00,mfh,46.83
2023-03-23T23:33:00,mfh,47.46
2023-03-23T23:34:00,mfh,48.00
2023-03-23T23:35:00,mfh,47.44
2023-03-23T23:36:00,mfh,47.92
2023-03-23T23:37:00,mfh,47.78
2023-03-23T23:38:00,mfh,47.27
2023-03-23T23:39:00,mfh,47.23
2023-03-23T23:40:00,mfh,46.53
2023-03-23T23:41:00,mfh,46.61
2023-03-23T23:42:00,mfh,47.15
2023-03-23T23:43:00,mfh,47.18
2023-03-23T23:44:00,mfh,47.76
2023-03-23T23:45:00,mfh,47.36
2023-03-23T23:46:00,mfh,47.35
2023-03-23T23:47:00,mfh,47.82
2023-03-23T23:48:00,mfh,47.37
2023-03-23T23:49:00,mfh,47.07
2023-03-23T23:50:00,mfh,46.87
2023-03-23T23:51:00,mfh,46.60
2023-03-23T23:52:00,mfh,47.79
2023-03-23T23:53:00,mfh,47.17
2023-03-23T23:54:00,mfh,47.70
2023-03-23T23:55:00,mfh,47.14
2023-03-23T23:56:00,mfh,47.19
2023-03-23T23:57:00,mfh,47.48
2023-03-23T23:58:00,mfh,47.23
2023-03-23T23:59:00,mfh,47.06
