#datetime,building,power
2023-12-16T23:18:00,prt,19.38
2023-12-16T23:19:00,prt,19.59
2023-12-16T23:20:00,prt,20.37
2023-12-16T23:21:00,prt,21.77
2023-12-16T23:22:00,prt,21.71
2023-12-16T23:23:00,prt,20.51
2023-12-16T23:24:00,prt,20.42
2023-12-16T23:25:00,prt,20.02
2023-12-16T23:26:00,prt,23.52
2023-12-16T23:27:00,prt,23.71
2023-12-16T23:28:00,prt,26.06
2023-12-16T23:29:00,prt,25.65
2023-12-16T23:30:00,prt,20.71
2023-12-16T23:31:00,prt,20.80
2023-12-16T23:32:00,prt,23.53
2023-12-16T23:33:00,prt,23.99
2023-12-16T23:34:00,prt,23.64
2023-12-16T23:35:00,prt,23.50
2023-12-16T23:36:00,prt,20.44
2023-12-16T23:37:00,prt,20.30
2023-12-16T23:38:00,prt,21.54
2023-12-16T23:39:00,prt,23.66
2023-12-16T23:40:00,prt,22.49
2023-12-16T23:41:00,prt,23.77
2023-12-16T23:42:00,prt,21.31
2023-12-16T23:43:00,prt,20.70
2023-12-16T23:44:00,prt,21.15
2023-12-16T23:45:00,prt,21.08
2023-12-16T23:46:00,prt,20.67
2023-12-16T23:47:00,prt,19.85
2023-12-16T23:48:00,prt,19.44
2023-12-16T23:49:00,prt,19.57
2023-12-16T23:50:00,prt,20.38
2023-12-16T23:51:00,prt,21.76
2023-12-16T23:52:00,prt,20.88
2023-12-16T23:53:00,prt,21.38
2023-12-16T23:54:00,prt,23.00
2023-12-16T23:55:00,prt,25.67
2023-12-16T23:56:00,prt,26.49
2023-12-16T23:57:00,prt,25.45
2023-12-16T23:58:00,prt,27.21
2023-12-16T23:59:00,prt,26.81
