#datetime,building,power
2022-10-08T23:18:00,prt,32.82
2022-10-08T23:19:00,prt,29.22
2022-10-08T23:20:00,prt,28.70
2022-10-08T23:21:00,prt,30.74
2022-10-08T23:22:00,prt,27.34
2022-10-08T23:23:00,prt,23.95
2022-10-08T23:24:00,prt,22.34
2022-10-08T23:25:00,prt,22.95
2022-10-08T23:26:00,prt,24.19
2022-10-08T23:27:00,prt,24.31
2022-10-08T23:28:00,prt,30.88
2022-10-08T23:29:00,prt,29.65
2022-10-08T23:30:00,prt,25.53
2022-10-08T23:31:00,prt,27.66
2022-10-08T23:32:00,prt,25.04
2022-10-08T23:33:00,prt,25.56
2022-10-08T23:34:00,prt,24.02
2022-10-08T23:35:00,prt,24.53
2022-10-08T23:36:00,prt,22.68
2022-10-08T23:37:00,prt,22.89
2022-10-08T23:38:00,prt,26.14
2022-10-08T23:39:00,prt,25.79
2022-10-08T23:40:00,prt,32.71
2022-10-08T23:41:00,prt,28.57
2022-10-08T23:42:00,prt,26.52
2022-10-08T23:43:00,prt,23.94
2022-10-08T23:44:00,prt,24.22
2022-10-08T23:45:00,prt,24.14
2022-10-08T23:46:00,prt,24.00
2022-10-08T23:47:00,prt,26.56
2022-10-08T23:48:00,prt,26.00
2022-10-08T23:49:00,prt,26.20
2022-10-08T23:50:00,prt,27.16
2022-10-08T23:51:00,prt,28.44
2022-10-08T23:52:00,prt,35.39
2022-10-08T23:53:00,prt,27.53
2022-10-08T23:54:00,prt,23.42
2022-10-08T23:55:00,prt,24.31
2022-10-08T23:56:00,prt,23.99
2022-10-08T23:57:00,prt,22.17
2022-10-08T23:58:00,prt,21.83
2022-10-08T23:59:00,prt,23.39
