#datetime,building,power
2023-06-05T22:12:00,vfh,84.21
2023-06-05T22:13:00,vfh,84.21
2023-06-05T22:14:00,vfh,84.39
2023-06-05T22:15:00,vfh,84.39
2023-06-05T22:16:00,vfh,84.23
2023-06-05T22:17:00,vfh,84.23
2023-06-05T22:18:00,vfh,77.67
2023-06-05T22:19:00,vfh,77.67
2023-06-05T22:20:00,vfh,42.98
2023-06-05T22:21:00,vfh,42.98
2023-06-05T22:22:00,vfh,15.73
2023-06-05T22:23:00,vfh,28.40
2023-06-05T22:24:00,vfh,25.57
2023-06-05T22:25:00,vfh,11.45
2023-06-05T22:26:00,vfh,6.12
2023-06-05T22:27:00,vfh,68.60
2023-06-05T22:28:00,vfh,101.28
2023-06-05T22:29:00,vfh,99.17
2023-06-05T22:30:00,vfh,106.24
2023-06-05T22:31:00,vfh,106.24
2023-06-05T22:32:00,vfh,113.14
2023-06-05T22:33:00,vfh,113.14
2023-06-05T22:34:00,vfh,61.78
2023-06-05T22:35:00,vfh,61.78
2023-06-05T22:36:00,vfh,68.92
2023-06-05T22:37:00,vfh,59.12
2023-06-05T22:38:00,vfh,50.95
2023-06-05T22:39:00,vfh,102.01
2023-06-05T22:40:00,vfh,95.39
2023-06-05T22:41:00,vfh,96.48
2023-06-05T22:42:00,vfh,96.48
2023-06-05T22:43:00,vfh,30.07
2023-06-05T22:44:00,vfh,30.07
2023-06-05T22:45:00,vfh,57.03
2023-06-05T22:46:00,vfh,38.74
2023-06-05T22:47:00,vfh,59.69
2023-06-05T22:48:00,vfh,47.55
2023-06-05T22:49:00,vfh,76.66
2023-06-05T22:50:00,vfh,64.67
2023-06-05T22:51:00,vfh,60.26
2023-06-05T22:52:00,vfh,57.94
2023-06-05T22:53:00,vfh,51.42
2023-06-05T22:54:00,vfh,51.42
2023-06-05T22:55:00,vfh,64.90
2023-06-05T22:56:00,vfh,46.22
2023-06-05T22:57:00,vfh,46.22
2023-06-05T22:58:00,vfh,75.80
2023-06-05T22:59:00,vfh,49.79
2023-06-05T23:00:00,vfh,49.79
2023-06-05T23:01:00,vfh,60.70
2023-06-05T23:02:00,vfh,55.32
2023-06-05T23:03:00,vfh,55.32
2023-06-05T23:04:00,vfh,57.53
2023-06-05T23:05:00,vfh,57.53
2023-06-05T23:06:00,vfh,86.65
2023-06-05T23:07:00,vfh,86.65
2023-06-05T23:08:00,vfh,34.32
2023-06-05T23:09:00,vfh,24.12
2023-06-05T23:10:00,vfh,24.12
2023-06-05T23:11:00,vfh,87.01
2023-06-05T23:12:00,vfh,87.01
2023-06-05T23:13:00,vfh,45.82
2023-06-05T23:14:00,vfh,24.48
2023-06-05T23:15:00,vfh,24.48
2023-06-05T23:16:00,vfh,58.64
2023-06-05T23:17:00,vfh,59.95
2023-06-05T23:18:00,vfh,59.95
2023-06-05T23:19:00,vfh,38.61
2023-06-05T23:20:00,vfh,45.83
2023-06-05T23:21:00,vfh,45.97
2023-06-05T23:22:00,vfh,53.73
2023-06-05T23:23:00,vfh,52.28
2023-06-05T23:24:00,vfh,52.28
2023-06-05T23:25:00,vfh,54.66
2023-06-05T23:26:00,vfh,54.66
2023-06-05T23:27:00,vfh,38.45
2023-06-05T23:28:00,vfh,38.45
2023-06-05T23:29:00,vfh,24.86
2023-06-05T23:30:00,vfh,22.21
2023-06-05T23:31:00,vfh,34.15
2023-06-05T23:32:00,vfh,53.46
2023-06-05T23:33:00,vfh,79.80
2023-06-05T23:34:00,vfh,79.80
2023-06-05T23:35:00,vfh,33.02
2023-06-05T23:36:00,vfh,33.02
2023-06-05T23:37:00,vfh,25.84
2023-06-05T23:38:00,vfh,25.84
2023-06-05T23:39:00,vfh,76.63
2023-06-05T23:40:00,vfh,41.06
2023-06-05T23:41:00,vfh,41.06
2023-06-05T23:42:00,vfh,19.34
2023-06-05T23:43:00,vfh,20.87
2023-06-05T23:44:00,vfh,20.87
2023-06-05T23:45:00,vfh,80.74
2023-06-05T23:46:00,vfh,80.74
2023-06-05T23:47:00,vfh,49.40
2023-06-05T23:48:00,vfh,49.40
2023-06-05T23:49:00,vfh,38.61
2023-06-05T23:50:00,vfh,38.61
2023-06-05T23:51:00,vfh,65.37
2023-06-05T23:52:00,vfh,19.10
2023-06-05T23:53:00,vfh,22.72
2023-06-05T23:54:00,vfh,69.74
2023-06-05T23:55:00,vfh,65.51
2023-06-05T23:56:00,vfh,41.41
2023-06-05T23:57:00,vfh,59.73
2023-06-05T23:58:00,vfh,59.73
2023-06-05T23:59:00,vfh,45.69
