#datetime,building,power
2023-08-01T22:12:00,vfh,43.71
2023-08-01T22:13:00,vfh,40.70
2023-08-01T22:14:00,vfh,40.70
2023-08-01T22:15:00,vfh,93.95
2023-08-01T22:16:00,vfh,93.95
2023-08-01T22:17:00,vfh,55.34
2023-08-01T22:18:00,vfh,55.34
2023-08-01T22:19:00,vfh,90.65
2023-08-01T22:20:00,vfh,54.89
2023-08-01T22:21:00,vfh,75.65
2023-08-01T22:22:00,vfh,75.65
2023-08-01T22:23:00,vfh,70.13
2023-08-01T22:24:00,vfh,63.29
2023-08-01T22:25:00,vfh,65.73
2023-08-01T22:26:00,vfh,48.63
2023-08-01T22:27:00,vfh,48.63
2023-08-01T22:28:00,vfh,36.33
2023-08-01T22:29:00,vfh,35.93
2023-08-01T22:30:00,vfh,35.93
2023-08-01T22:31:00,vfh,12.23
2023-08-01T22:32:00,vfh,18.91
2023-08-01T22:33:00,vfh,32.79
2023-08-01T22:34:00,vfh,85.86
2023-08-01T22:35:00,vfh,90.87
2023-08-01T22:36:00,vfh,75.01
2023-08-01T22:37:00,vfh,75.01
2023-08-01T22:38:00,vfh,45.50
2023-08-01T22:39:00,vfh,56.63
2023-08-01T22:40:00,vfh,56.63
2023-08-01T22:41:00,vfh,70.26
2023-08-01T22:42:00,vfh,65.48
2023-08-01T22:43:00,vfh,52.21
2023-08-01T22:44:00,vfh,52.21
2023-08-01T22:45:00,vfh,50.79
2023-08-01T22:46:00,vfh,48.98
2023-08-01T22:47:00,vfh,40.06
2023-08-01T22:48:00,vfh,14.20
2023-08-01T22:49:00,vfh,24.37
2023-08-01T22:50:00,vfh,24.37
2023-08-01T22:51:00,vfh,40.21
2023-08-01T22:52:00,vfh,43.98
2023-08-01T22:53:00,vfh,42.04
2023-08-01T22:54:00,vfh,46.67
2023-08-01T22:55:00,vfh,46.67
2023-08-01T22:56:00,vfh,25.31
2023-08-01T22:57:00,vfh,86.72
2023-08-01T22:58:00,vfh,72.39
2023-08-01T22:59:00,vfh,72.39
2023-08-01T23:00:00,vfh,57.41
2023-08-01T23:01:00,vfh,112.59
2023-08-01T23:02:00,vfh,112.59
2023-08-01T23:03:00,vfh,86.34
2023-08-01T23:04:00,vfh,48.26
2023-08-01T23:05:00,vfh,48.26
2023-08-01T23:06:00,vfh,70.43
2023-08-01T23:07:00,vfh,11.77
2023-08-01T23:08:00,vfh,64.44
2023-08-01T23:09:00,vfh,42.17
2023-08-01T23:10:00,vfh,42.17
2023-08-01T23:11:00,vfh,74.85
2023-08-01T23:12:00,vfh,94.67
2023-08-01T23:13:00,vfh,56.28
2023-08-01T23:14:00,vfh,116.27
2023-08-01T23:15:00,vfh,109.93
2023-08-01T23:16:00,vfh,103.74
2023-08-01T23:17:00,vfh,93.57
2023-08-01T23:18:00,vfh,103.93
2023-08-01T23:19:00,vfh,103.93
2023-08-01T23:20:00,vfh,87.66
2023-08-01T23:21:00,vfh,87.66
2023-08-01T23:22:00,vfh,12.53
2023-08-01T23:23:00,vfh,12.53
2023-08-01T23:24:00,vfh,106.22
2023-08-01T23:25:00,vfh,118.75
2023-08-01T23:26:00,vfh,118.75
2023-08-01T23:27:00,vfh,33.65
2023-08-01T23:28:00,vfh,74.02
2023-08-01T23:29:00,vfh,74.02
2023-08-01T23:30:00,vfh,67.39
2023-08-01T23:31:00,vfh,88.96
2023-08-01T23:32:00,vfh,88.96
2023-08-01T23:33:00,vfh,80.86
2023-08-01T23:34:00,vfh,80.86
2023-08-01T23:35:00,vfh,27.12
2023-08-01T23:36:00,vfh,37.41
2023-08-01T23:37:00,vfh,37.41
2023-08-01T23:38:00,vfh,34.84
2023-08-01T23:39:00,vfh,32.49
2023-08-01T23:40:00,vfh,21.34
2023-08-01T23:41:00,vfh,21.34
2023-08-01T23:42:00,vfh,71.99
2023-08-01T23:43:00,vfh,68.97
2023-08-01T23:44:00,vfh,21.96
2023-08-01T23:45:00,vfh,22.08
2023-08-01T23:46:00,vfh,71.56
2023-08-01T23:47:00,vfh,71.56
2023-08-01T23:48:00,vfh,28.88
2023-08-01T23:49:00,vfh,28.88
2023-08-01T23:50:00,vfh,79.09
2023-08-01T23:51:00,vfh,79.09
2023-08-01T23:52:00,vfh,42.23
2023-08-01T23:53:00,vfh,49.58
2023-08-01T23:54:00,vfh,39.97
2023-08-01T23:55:00,vfh,79.92
2023-08-01T23:56:00,vfh,127.15
2023-08-01T23:57:00,vfh,27.75
2023-08-01T23:58:00,vfh,29.86
2023-08-01T23:59:00,vfh,71.76
