#datetime,building,power
2023-02-15T23:18:00,axn,32.39
2023-02-15T23:19:00,axn,30.63
2023-02-15T23:20:00,axn,29.41
2023-02-15T23:21:00,axn,29.34
2023-02-15T23:22:00,axn,29.52
2023-02-15T23:23:00,axn,29.57
2023-02-15T23:24:00,axn,29.47
2023-02-15T23:25:00,axn,29.33
2023-02-15T23:26:00,axn,29.40
2023-02-15T23:27:00,axn,29.73
2023-02-15T23:28:00,axn,29.21
2023-02-15T23:29:00,axn,29.32
2023-02-15T23:30:00,axn,29.19
2023-02-15T23:31:00,axn,29.58
2023-02-15T23:32:00,axn,29.40
2023-02-15T23:33:00,axn,32.19
2023-02-15T23:34:00,axn,29.33
2023-02-15T23:35:00,axn,29.04
2023-02-15T23:36:00,axn,28.98
2023-02-15T23:37:00,axn,29.14
2023-02-15T23:38:00,axn,29.18
2023-02-15T23:39:00,axn,29.23
2023-02-15T23:40:00,axn,29.29
2023-02-15T23:41:00,axn,29.48
2023-02-15T23:42:00,axn,29.15
2023-02-15T23:43:00,axn,29.23
2023-02-15T23:44:00,axn,29.21
2023-02-15T23:45:00,axn,29.31
2023-02-15T23:46:00,axn,29.58
2023-02-15T23:47:00,axn,31.95
2023-02-15T23:48:00,axn,32.03
2023-02-15T23:49:00,axn,32.27
2023-02-15T23:50:00,axn,29.03
2023-02-15T23:51:00,axn,29.17
2023-02-15T23:52:00,axn,28.81
2023-02-15T23:53:00,axn,29.17
2023-02-15T23:54:00,axn,28.76
2023-02-15T23:55:00,axn,28.88
2023-02-15T23:56:00,axn,28.99
2023-02-15T23:57:00,axn,29.11
2023-02-15T23:58:00,axn,29.21
2023-02-15T23:59:00,axn,29.43
