#datetime,building,power
2022-12-11T23:18:00,prt,27.04
2022-12-11T23:19:00,prt,25.79
2022-12-11T23:20:00,prt,26.10
2022-12-11T23:21:00,prt,26.99
2022-12-11T23:22:00,prt,27.12
2022-12-11T23:23:00,prt,30.20
2022-12-11T23:24:00,prt,29.62
2022-12-11T23:25:00,prt,31.73
2022-12-11T23:26:00,prt,29.14
2022-12-11T23:27:00,prt,33.50
2022-12-11T23:28:00,prt,34.71
2022-12-11T23:29:00,prt,28.80
2022-12-11T23:30:00,prt,26.54
2022-12-11T23:31:00,prt,25.93
2022-12-11T23:32:00,prt,25.84
2022-12-11T23:33:00,prt,24.79
2022-12-11T23:34:00,prt,26.68
2022-12-11T23:35:00,prt,26.83
2022-12-11T23:36:00,prt,35.30
2022-12-11T23:37:00,prt,33.24
2022-12-11T23:38:00,prt,25.93
2022-12-11T23:39:00,prt,23.95
2022-12-11T23:40:00,prt,23.73
2022-12-11T23:41:00,prt,23.38
2022-12-11T23:42:00,prt,28.81
2022-12-11T23:43:00,prt,30.33
2022-12-11T23:44:00,prt,29.25
2022-12-11T23:45:00,prt,30.38
2022-12-11T23:46:00,prt,25.01
2022-12-11T23:47:00,prt,25.17
2022-12-11T23:48:00,prt,24.30
2022-12-11T23:49:00,prt,24.06
2022-12-11T23:50:00,prt,19.68
2022-12-11T23:51:00,prt,18.62
2022-12-11T23:52:00,prt,19.13
2022-12-11T23:53:00,prt,18.78
2022-12-11T23:54:00,prt,17.93
2022-12-11T23:55:00,prt,18.42
2022-12-11T23:56:00,prt,19.69
2022-12-11T23:57:00,prt,23.91
2022-12-11T23:58:00,prt,26.03
2022-12-11T23:59:00,prt,29.62
