#datetime,building,power
2022-01-24T22:12:00,mcc,66.52
2022-01-24T22:13:00,mcc,67.97
2022-01-24T22:14:00,mcc,69.38
2022-01-24T22:15:00,mcc,74.09
2022-01-24T22:16:00,mcc,57.13
2022-01-24T22:17:00,mcc,60.28
2022-01-24T22:18:00,mcc,61.40
2022-01-24T22:19:00,mcc,61.81
2022-01-24T22:20:00,mcc,59.26
2022-01-24T22:21:00,mcc,58.27
2022-01-24T22:22:00,mcc,59.87
2022-01-24T22:23:00,mcc,67.99
2022-01-24T22:24:00,mcc,78.56
2022-01-24T22:25:00,mcc,67.75
2022-01-24T22:26:00,mcc,81.17
2022-01-24T22:27:00,mcc,61.72
2022-01-24T22:28:00,mcc,57.80
2022-01-24T22:29:00,mcc,57.91
2022-01-24T22:30:00,mcc,58.20
2022-01-24T22:31:00,mcc,60.85
2022-01-24T22:32:00,mcc,57.49
2022-01-24T22:33:00,mcc,54.51
2022-01-24T22:34:00,mcc,60.28
2022-01-24T22:35:00,mcc,57.62
2022-01-24T22:36:00,mcc,55.73
2022-01-24T22:37:00,mcc,56.62
2022-01-24T22:38:00,mcc,57.87
2022-01-24T22:39:00,mcc,67.60
2022-01-24T22:40:00,mcc,56.50
2022-01-24T22:41:00,mcc,66.48
2022-01-24T22:42:00,mcc,54.07
2022-01-24T22:43:00,mcc,54.98
2022-01-24T22:44:00,mcc,56.74
2022-01-24T22:45:00,mcc,56.35
2022-01-24T22:46:00,mcc,60.15
2022-01-24T22:47:00,mcc,59.52
2022-01-24T22:48:00,mcc,60.07
2022-01-24T22:49:00,mcc,59.84
2022-01-24T22:50:00,mcc,57.82
2022-01-24T22:51:00,mcc,63.91
2022-01-24T22:52:00,mcc,63.07
2022-01-24T22:53:00,mcc,56.67
2022-01-24T22:54:00,mcc,57.70
2022-01-24T22:55:00,mcc,56.90
2022-01-24T22:56:00,mcc,59.43
2022-01-24T22:57:00,mcc,60.18
2022-01-24T22:58:00,mcc,68.33
2022-01-24T22:59:00,mcc,59.67
2022-01-24T23:00:00,mcc,56.72
2022-01-24T23:01:00,mcc,59.05
2022-01-24T23:02:00,mcc,58.27
2022-01-24T23:03:00,mcc,58.06
2022-01-24T23:04:00,mcc,62.17
2022-01-24T23:05:00,mcc,57.65
2022-01-24T23:06:00,mcc,60.99
2022-01-24T23:07:00,mcc,62.05
2022-01-24T23:08:00,mcc,60.94
2022-01-24T23:09:00,mcc,64.17
2022-01-24T23:10:00,mcc,62.16
2022-01-24T23:11:00,mcc,59.10
2022-01-24T23:12:00,mcc,58.90
2022-01-24T23:13:00,mcc,58.60
2022-01-24T23:14:00,mcc,60.68
2022-01-24T23:15:00,mcc,57.20
2022-01-24T23:16:00,mcc,58.33
2022-01-24T23:17:00,mcc,58.39
2022-01-24T23:18:00,mcc,58.63
2022-01-24T23:19:00,mcc,60.47
2022-01-24T23:20:00,mcc,59.93
2022-01-24T23:21:00,mcc,60.54
2022-01-24T23:22:00,mcc,63.24
2022-01-24T23:23:00,mcc,61.34
2022-01-24T23:24:00,mcc,58.36
2022-01-24T23:25:00,mcc,55.64
2022-01-24T23:26:00,mcc,58.96
2022-01-24T23:27:00,mcc,60.87
2022-01-24T23:28:00,mcc,59.37
2022-01-24T23:29:00,mcc,57.74
2022-01-24T23:30:00,mcc,58.46
2022-01-24T23:31:00,mcc,59.91
2022-01-24T23:32:00,mcc,61.97
2022-01-24T23:33:00,mcc,61.23
2022-01-24T23:34:00,mcc,60.67
2022-01-24T23:35:00,mcc,61.86
2022-01-24T23:36:00,mcc,61.74
2022-01-24T23:37:00,mcc,60.81
2022-01-24T23:38:00,mcc,60.93
2022-01-24T23:39:00,mcc,59.25
2022-01-24T23:40:00,mcc,60.70
2022-01-24T23:41:00,mcc,56.93
2022-01-24T23:42:00,mcc,56.57
2022-01-24T23:43:00,mcc,55.12
2022-01-24T23:44:00,mcc,56.13
2022-01-24T23:45:00,mcc,57.41
2022-01-24T23:46:00,mcc,55.11
2022-01-24T23:47:00,mcc,53.91
2022-01-24T23:48:00,mcc,54.42
2022-01-24T23:49:00,mcc,56.31
2022-01-24T23:50:00,mcc,60.39
2022-01-24T23:51:00,mcc,58.34
2022-01-24T23:52:00,mcc,58.10
2022-01-24T23:53:00,mcc,56.38
2022-01-24T23:54:00,mcc,53.86
2022-01-24T23:55:00,mcc,58.71
2022-01-24T23:56:00,mcc,59.84
2022-01-24T23:57:00,mcc,57.34
2022-01-24T23:58:00,mcc,57.80
2022-01-24T23:59:00,mcc,54.41
