#datetime,building,power
2022-01-30T22:12:00,rvs,92.48
2022-01-30T22:13:00,rvs,82.83
2022-01-30T22:14:00,rvs,78.13
2022-01-30T22:15:00,rvs,84.08
2022-01-30T22:16:00,rvs,77.39
2022-01-30T22:17:00,rvs,85.22
2022-01-30T22:18:00,rvs,92.89
2022-01-30T22:19:00,rvs,75.17
2022-01-30T22:20:00,rvs,81.69
2022-01-30T22:21:00,rvs,89.63
2022-01-30T22:22:00,rvs,95.00
2022-01-30T22:23:00,rvs,87.30
2022-01-30T22:24:00,rvs,90.56
2022-01-30T22:25:00,rvs,90.51
2022-01-30T22:26:00,rvs,85.90
2022-01-30T22:27:00,rvs,85.08
2022-01-30T22:28:00,rvs,75.77
2022-01-30T22:29:00,rvs,58.99
2022-01-30T22:30:00,rvs,68.17
2022-01-30T22:31:00,rvs,68.61
2022-01-30T22:32:00,rvs,65.00
2022-01-30T22:33:00,rvs,66.98
2022-01-30T22:34:00,rvs,73.84
2022-01-30T22:35:00,rvs,90.35
2022-01-30T22:36:00,rvs,86.20
2022-01-30T22:37:00,rvs,67.64
2022-01-30T22:38:00,rvs,75.43
2022-01-30T22:39:00,rvs,84.45
2022-01-30T22:40:00,rvs,85.42
2022-01-30T22:41:00,rvs,92.52
2022-01-30T22:42:00,rvs,78.63
2022-01-30T22:43:00,rvs,78.46
2022-01-30T22:44:00,rvs,81.62
2022-01-30T22:45:00,rvs,83.19
2022-01-30T22:46:00,rvs,84.25
2022-01-30T22:47:00,rvs,92.80
2022-01-30T22:48:00,rvs,96.72
2022-01-30T22:49:00,rvs,92.11
2022-01-30T22:50:00,rvs,97.17
2022-01-30T22:51:00,rvs,96.43
2022-01-30T22:52:00,rvs,89.80
2022-01-30T22:53:00,rvs,76.66
2022-01-30T22:54:00,rvs,83.62
2022-01-30T22:55:00,rvs,96.16
2022-01-30T22:56:00,rvs,88.66
2022-01-30T22:57:00,rvs,92.49
2022-01-30T22:58:00,rvs,86.44
2022-01-30T22:59:00,rvs,69.15
2022-01-30T23:00:00,rvs,75.22
2022-01-30T23:01:00,rvs,80.99
2022-01-30T23:02:00,rvs,75.64
2022-01-30T23:03:00,rvs,82.95
2022-01-30T23:04:00,rvs,81.67
2022-01-30T23:05:00,rvs,82.84
2022-01-30T23:06:00,rvs,72.24
2022-01-30T23:07:00,rvs,50.07
2022-01-30T23:08:00,rvs,52.23
2022-01-30T23:09:00,rvs,39.39
2022-01-30T23:10:00,rvs,48.61
2022-01-30T23:11:00,rvs,46.99
2022-01-30T23:12:00,rvs,50.19
2022-01-30T23:13:00,rvs,52.85
2022-01-30T23:14:00,rvs,55.69
2022-01-30T23:15:00,rvs,50.65
2022-01-30T23:16:00,rvs,65.81
2022-01-30T23:17:00,rvs,63.99
2022-01-30T23:18:00,rvs,65.12
2022-01-30T23:19:00,rvs,66.19
2022-01-30T23:20:00,rvs,69.85
2022-01-30T23:21:00,rvs,75.11
2022-01-30T23:22:00,rvs,79.35
2022-01-30T23:23:00,rvs,78.12
2022-01-30T23:24:00,rvs,80.19
2022-01-30T23:25:00,rvs,53.78
2022-01-30T23:26:00,rvs,52.20
2022-01-30T23:27:00,rvs,51.97
2022-01-30T23:28:00,rvs,27.04
2022-01-30T23:29:00,rvs,37.47
2022-01-30T23:30:00,rvs,34.71
2022-01-30T23:31:00,rvs,32.77
2022-01-30T23:32:00,rvs,49.85
2022-01-30T23:33:00,rvs,48.13
2022-01-30T23:34:00,rvs,65.97
2022-01-30T23:35:00,rvs,72.69
2022-01-30T23:36:00,rvs,73.87
2022-01-30T23:37:00,rvs,82.79
2022-01-30T23:38:00,rvs,74.13
2022-01-30T23:39:00,rvs,88.01
2022-01-30T23:40:00,rvs,83.43
2022-01-30T23:41:00,rvs,79.71
2022-01-30T23:42:00,rvs,87.34
2022-01-30T23:43:00,rvs,87.38
2022-01-30T23:44:00,rvs,82.81
2022-01-30T23:45:00,rvs,95.63
2022-01-30T23:46:00,rvs,92.14
2022-01-30T23:47:00,rvs,91.77
2022-01-30T23:48:00,rvs,86.44
2022-01-30T23:49:00,rvs,87.09
2022-01-30T23:50:00,rvs,103.83
2022-01-30T23:51:00,rvs,100.51
2022-01-30T23:52:00,rvs,97.00
2022-01-30T23:53:00,rvs,89.02
2022-01-30T23:54:00,rvs,96.53
2022-01-30T23:55:00,rvs,90.92
2022-01-30T23:56:00,rvs,98.56
2022-01-30T23:57:00,rvs,99.31
2022-01-30T23:58:00,rvs,93.78
2022-01-30T23:59:00,rvs,88.39
