#datetime,building,power
2022-05-12T22:12:00,vfh,70.53
2022-05-12T22:13:00,vfh,76.17
2022-05-12T22:14:00,vfh,78.82
2022-05-12T22:15:00,vfh,79.62
2022-05-12T22:16:00,vfh,72.01
2022-05-12T22:17:00,vfh,66.57
2022-05-12T22:18:00,vfh,56.57
2022-05-12T22:19:00,vfh,70.36
2022-05-12T22:20:00,vfh,72.30
2022-05-12T22:21:00,vfh,74.22
2022-05-12T22:22:00,vfh,12.11
2022-05-12T22:23:00,vfh,74.67
2022-05-12T22:24:00,vfh,74.67
2022-05-12T22:25:00,vfh,84.98
2022-05-12T22:26:00,vfh,84.98
2022-05-12T22:27:00,vfh,71.85
2022-05-12T22:28:00,vfh,71.85
2022-05-12T22:29:00,vfh,43.71
2022-05-12T22:30:00,vfh,43.71
2022-05-12T22:31:00,vfh,53.84
2022-05-12T22:32:00,vfh,53.84
2022-05-12T22:33:00,vfh,99.58
2022-05-12T22:34:00,vfh,87.42
2022-05-12T22:35:00,vfh,89.37
2022-05-12T22:36:00,vfh,107.93
2022-05-12T22:37:00,vfh,100.17
2022-05-12T22:38:00,vfh,102.32
2022-05-12T22:39:00,vfh,101.24
2022-05-12T22:40:00,vfh,101.24
2022-05-12T22:41:00,vfh,98.91
2022-05-12T22:42:00,vfh,98.91
2022-05-12T22:43:00,vfh,67.73
2022-05-12T22:44:00,vfh,64.20
2022-05-12T22:45:00,vfh,37.41
2022-05-12T22:46:00,vfh,37.32
2022-05-12T22:47:00,vfh,64.65
2022-05-12T22:48:00,vfh,64.65
2022-05-12T22:49:00,vfh,66.01
2022-05-12T22:50:00,vfh,66.62
2022-05-12T22:51:00,vfh,62.18
2022-05-12T22:52:00,vfh,54.69
2022-05-12T22:53:00,vfh,55.60
2022-05-12T22:54:00,vfh,55.68
2022-05-12T22:55:00,vfh,54.31
2022-05-12T22:56:00,vfh,51.78
2022-05-12T22:57:00,vfh,9.24
2022-05-12T22:58:00,vfh,36.76
2022-05-12T22:59:00,vfh,31.58
2022-05-12T23:00:00,vfh,51.35
2022-05-12T23:01:00,vfh,51.35
2022-05-12T23:02:00,vfh,55.17
2022-05-12T23:03:00,vfh,37.17
2022-05-12T23:04:00,vfh,37.17
2022-05-12T23:05:00,vfh,38.34
2022-05-12T23:06:00,vfh,38.34
2022-05-12T23:07:00,vfh,62.73
2022-05-12T23:08:00,vfh,61.71
2022-05-12T23:09:00,vfh,31.95
2022-05-12T23:10:00,vfh,93.82
2022-05-12T23:11:00,vfh,93.82
2022-05-12T23:12:00,vfh,63.57
2022-05-12T23:13:00,vfh,63.57
2022-05-12T23:14:00,vfh,108.55
2022-05-12T23:15:00,vfh,105.78
2022-05-12T23:16:00,vfh,73.26
2022-05-12T23:17:00,vfh,86.57
2022-05-12T23:18:00,vfh,49.52
2022-05-12T23:19:00,vfh,108.70
2022-05-12T23:20:00,vfh,108.70
2022-05-12T23:21:00,vfh,59.37
2022-05-12T23:22:00,vfh,36.27
2022-05-12T23:23:00,vfh,33.18
2022-05-12T23:24:00,vfh,22.67
2022-05-12T23:25:00,vfh,53.18
2022-05-12T23:26:00,vfh,100.87
2022-05-12T23:27:00,vfh,97.68
2022-05-12T23:28:00,vfh,49.29
2022-05-12T23:29:00,vfh,49.29
2022-05-12T23:30:00,vfh,103.38
2022-05-12T23:31:00,vfh,103.38
2022-05-12T23:32:00,vfh,53.16
2022-05-12T23:33:00,vfh,58.54
2022-05-12T23:34:00,vfh,116.81
2022-05-12T23:35:00,vfh,122.23
2022-05-12T23:36:00,vfh,68.64
2022-05-12T23:37:00,vfh,109.67
2022-05-12T23:38:00,vfh,109.67
2022-05-12T23:39:00,vfh,60.72
2022-05-12T23:40:00,vfh,60.72
2022-05-12T23:41:00,vfh,69.13
2022-05-12T23:42:00,vfh,115.91
2022-05-12T23:43:00,vfh,65.49
2022-05-12T23:44:00,vfh,19.45
2022-05-12T23:45:00,vfh,80.48
2022-05-12T23:46:00,vfh,82.44
2022-05-12T23:47:00,vfh,84.31
2022-05-12T23:48:00,vfh,84.31
2022-05-12T23:49:00,vfh,71.60
2022-05-12T23:50:00,vfh,13.08
2022-05-12T23:51:00,vfh,17.82
2022-05-12T23:52:00,vfh,32.59
2022-05-12T23:53:00,vfh,26.39
2022-05-12T23:54:00,vfh,81.72
2022-05-12T23:55:00,vfh,78.27
2022-05-12T23:56:00,vfh,48.13
2022-05-12T23:57:00,vfh,61.58
2022-05-12T23:58:00,vfh,85.80
2022-05-12T23:59:00,vfh,85.80
