#datetime,building,power
2022-11-23T22:12:00,vfh,27.03
2022-11-23T22:13:00,vfh,55.04
2022-11-23T22:14:00,vfh,11.72
2022-11-23T22:15:00,vfh,69.70
2022-11-23T22:16:00,vfh,93.89
2022-11-23T22:17:00,vfh,40.36
2022-11-23T22:18:00,vfh,40.36
2022-11-23T22:19:00,vfh,92.30
2022-11-23T22:20:00,vfh,91.76
2022-11-23T22:21:00,vfh,69.81
2022-11-23T22:22:00,vfh,103.93
2022-11-23T22:23:00,vfh,103.93
2022-11-23T22:24:00,vfh,67.01
2022-11-23T22:25:00,vfh,94.09
2022-11-23T22:26:00,vfh,104.41
2022-11-23T22:27:00,vfh,76.06
2022-11-23T22:28:00,vfh,76.06
2022-11-23T22:29:00,vfh,64.30
2022-11-23T22:30:00,vfh,78.58
2022-11-23T22:31:00,vfh,67.84
2022-11-23T22:32:00,vfh,68.69
2022-11-23T22:33:00,vfh,85.68
2022-11-23T22:34:00,vfh,89.99
2022-11-23T22:35:00,vfh,89.99
2022-11-23T22:36:00,vfh,61.81
2022-11-23T22:37:00,vfh,61.81
2022-11-23T22:38:00,vfh,71.11
2022-11-23T22:39:00,vfh,51.12
2022-11-23T22:40:00,vfh,51.12
2022-11-23T22:41:00,vfh,36.05
2022-11-23T22:42:00,vfh,54.79
2022-11-23T22:43:00,vfh,95.41
2022-11-23T22:44:00,vfh,95.41
2022-11-23T22:45:00,vfh,108.93
2022-11-23T22:46:00,vfh,79.60
2022-11-23T22:47:00,vfh,21.57
2022-11-23T22:48:00,vfh,41.11
2022-11-23T22:49:00,vfh,39.62
2022-11-23T22:50:00,vfh,39.62
2022-11-23T22:51:00,vfh,35.14
2022-11-23T22:52:00,vfh,35.14
2022-11-23T22:53:00,vfh,88.81
2022-11-23T22:54:00,vfh,88.81
2022-11-23T22:55:00,vfh,44.92
2022-11-23T22:56:00,vfh,44.92
2022-11-23T22:57:00,vfh,45.92
2022-11-23T22:58:00,vfh,61.81
2022-11-23T22:59:00,vfh,21.44
2022-11-23T23:00:00,vfh,12.01
2022-11-23T23:01:00,vfh,61.44
2022-11-23T23:02:00,vfh,55.36
2022-11-23T23:03:00,vfh,99.15
2022-11-23T23:04:00,vfh,99.15
2022-11-23T23:05:00,vfh,66.37
2022-11-23T23:06:00,vfh,66.37
2022-11-23T23:07:00,vfh,90.64
2022-11-23T23:08:00,vfh,90.64
2022-11-23T23:09:00,vfh,29.78
2022-11-23T23:10:00,vfh,29.78
2022-11-23T23:11:00,vfh,88.90
2022-11-23T23:12:00,vfh,76.35
2022-11-23T23:13:00,vfh,67.33
2022-11-23T23:14:00,vfh,61.51
2022-11-23T23:15:00,vfh,61.51
2022-11-23T23:16:00,vfh,52.05
2022-11-23T23:17:00,vfh,48.09
2022-11-23T23:18:00,vfh,100.92
2022-11-23T23:19:00,vfh,100.92
2022-11-23T23:20:00,vfh,96.73
2022-11-23T23:21:00,vfh,91.34
2022-11-23T23:22:00,vfh,88.70
2022-11-23T23:23:00,vfh,50.43
2022-11-23T23:24:00,vfh,36.89
2022-11-23T23:25:00,vfh,89.63
2022-11-23T23:26:00,vfh,110.01
2022-11-23T23:27:00,vfh,55.21
2022-11-23T23:28:00,vfh,49.03
2022-11-23T23:29:00,vfh,47.93
2022-11-23T23:30:00,vfh,18.85
2022-11-23T23:31:00,vfh,71.46
2022-11-23T23:32:00,vfh,60.35
2022-11-23T23:33:00,vfh,82.77
2022-11-23T23:34:00,vfh,76.36
2022-11-23T23:35:00,vfh,88.47
2022-11-23T23:36:00,vfh,88.47
2022-11-23T23:37:00,vfh,51.43
2022-11-23T23:38:00,vfh,54.11
2022-11-23T23:39:00,vfh,51.40
2022-11-23T23:40:00,vfh,58.03
2022-11-23T23:41:00,vfh,116.86
2022-11-23T23:42:00,vfh,107.26
2022-11-23T23:43:00,vfh,112.03
2022-11-23T23:44:00,vfh,110.01
2022-11-23T23:45:00,vfh,113.94
2022-11-23T23:46:00,vfh,117.68
2022-11-23T23:47:00,vfh,102.07
2022-11-23T23:48:00,vfh,39.03
2022-11-23T23:49:00,vfh,61.56
2022-11-23T23:50:00,vfh,117.09
2022-11-23T23:51:00,vfh,79.12
2022-11-23T23:52:00,vfh,85.82
2022-11-23T23:53:00,vfh,119.22
2022-11-23T23:54:00,vfh,113.85
2022-11-23T23:55:00,vfh,99.08
2022-11-23T23:56:00,vfh,52.84
2022-11-23T23:57:00,vfh,58.41
2022-11-23T23:58:00,vfh,56.20
2022-11-23T23:59:00,vfh,77.57
