#datetime,building,power
2022-01-04T22:12:00,mcc,39.00
2022-01-04T22:13:00,mcc,39.95
2022-01-04T22:14:00,mcc,37.88
2022-01-04T22:15:00,mcc,37.95
2022-01-04T22:16:00,mcc,37.86
2022-01-04T22:17:00,mcc,40.29
2022-01-04T22:18:00,mcc,41.14
2022-01-04T22:19:00,mcc,41.98
2022-01-04T22:20:00,mcc,40.87
2022-01-04T22:21:00,mcc,42.02
2022-01-04T22:22:00,mcc,42.93
2022-01-04T22:23:00,mcc,43.81
2022-01-04T22:24:00,mcc,41.17
2022-01-04T22:25:00,mcc,39.58
2022-01-04T22:26:00,mcc,37.36
2022-01-04T22:27:00,mcc,38.83
2022-01-04T22:28:00,mcc,38.16
2022-01-04T22:29:00,mcc,40.10
2022-01-04T22:30:00,mcc,40.02
2022-01-04T22:31:00,mcc,39.79
2022-01-04T22:32:00,mcc,39.88
2022-01-04T22:33:00,mcc,38.54
2022-01-04T22:34:00,mcc,38.83
2022-01-04T22:35:00,mcc,40.53
2022-01-04T22:36:00,mcc,40.57
2022-01-04T22:37:00,mcc,40.64
2022-01-04T22:38:00,mcc,37.95
2022-01-04T22:39:00,mcc,38.37
2022-01-04T22:40:00,mcc,39.79
2022-01-04T22:41:00,mcc,43.10
2022-01-04T22:42:00,mcc,52.11
2022-01-04T22:43:00,mcc,41.59
2022-01-04T22:44:00,mcc,39.20
2022-01-04T22:45:00,mcc,38.60
2022-01-04T22:46:00,mcc,38.12
2022-01-04T22:47:00,mcc,39.01
2022-01-04T22:48:00,mcc,38.45
2022-01-04T22:49:00,mcc,41.51
2022-01-04T22:50:00,mcc,40.30
2022-01-04T22:51:00,mcc,41.91
2022-01-04T22:52:00,mcc,41.41
2022-01-04T22:53:00,mcc,40.33
2022-01-04T22:54:00,mcc,40.80
2022-01-04T22:55:00,mcc,40.39
2022-01-04T22:56:00,mcc,40.36
2022-01-04T22:57:00,mcc,38.00
2022-01-04T22:58:00,mcc,41.58
2022-01-04T22:59:00,mcc,41.04
2022-01-04T23:00:00,mcc,43.67
2022-01-04T23:01:00,mcc,50.91
2022-01-04T23:02:00,mcc,41.98
2022-01-04T23:03:00,mcc,42.30
2022-01-04T23:04:00,mcc,40.65
2022-01-04T23:05:00,mcc,41.94
2022-01-04T23:06:00,mcc,53.17
2022-01-04T23:07:00,mcc,44.29
2022-01-04T23:08:00,mcc,43.36
2022-01-04T23:09:00,mcc,41.14
2022-01-04T23:10:00,mcc,40.62
2022-01-04T23:11:00,mcc,42.71
2022-01-04T23:12:00,mcc,40.08
2022-01-04T23:13:00,mcc,40.55
2022-01-04T23:14:00,mcc,40.45
2022-01-04T23:15:00,mcc,39.30
2022-01-04T23:16:00,mcc,39.57
2022-01-04T23:17:00,mcc,39.69
2022-01-04T23:18:00,mcc,41.37
2022-01-04T23:19:00,mcc,39.66
2022-01-04T23:20:00,mcc,48.86
2022-01-04T23:21:00,mcc,38.60
2022-01-04T23:22:00,mcc,38.21
2022-01-04T23:23:00,mcc,39.01
2022-01-04T23:24:00,mcc,39.06
2022-01-04T23:25:00,mcc,41.21
2022-01-04T23:26:00,mcc,40.94
2022-01-04T23:27:00,mcc,40.95
2022-01-04T23:28:00,mcc,38.32
2022-01-04T23:29:00,mcc,39.09
2022-01-04T23:30:00,mcc,38.77
2022-01-04T23:31:00,mcc,40.11
2022-01-04T23:32:00,mcc,39.44
2022-01-04T23:33:00,mcc,39.73
2022-01-04T23:34:00,mcc,40.66
2022-01-04T23:35:00,mcc,42.20
2022-01-04T23:36:00,mcc,41.90
2022-01-04T23:37:00,mcc,41.70
2022-01-04T23:38:00,mcc,49.36
2022-01-04T23:39:00,mcc,39.95
2022-01-04T23:40:00,mcc,38.02
2022-01-04T23:41:00,mcc,36.74
2022-01-04T23:42:00,mcc,37.60
2022-01-04T23:43:00,mcc,37.16
2022-01-04T23:44:00,mcc,37.10
2022-01-04T23:45:00,mcc,36.99
2022-01-04T23:46:00,mcc,35.12
2022-01-04T23:47:00,mcc,35.91
2022-01-04T23:48:00,mcc,35.66
2022-01-04T23:49:00,mcc,37.47
2022-01-04T23:50:00,mcc,38.98
2022-01-04T23:51:00,mcc,39.97
2022-01-04T23:52:00,mcc,38.56
2022-01-04T23:53:00,mcc,40.07
2022-01-04T23:54:00,mcc,37.99
2022-01-04T23:55:00,mcc,38.93
2022-01-04T23:56:00,mcc,38.97
2022-01-04T23:57:00,mcc,38.90
2022-01-04T23:58:00,mcc,40.58
2022-01-04T23:59:00,mcc,39.71
