#datetime,building,power
2023-11-25T23:18:00,prt,19.75
2023-11-25T23:19:00,prt,18.46
2023-11-25T23:20:00,prt,19.86
2023-11-25T23:21:00,prt,20.25
2023-11-25T23:22:00,prt,22.19
2023-11-25T23:23:00,prt,21.12
2023-11-25T23:24:00,prt,22.29
2023-11-25T23:25:00,prt,29.07
2023-11-25T23:26:00,prt,28.11
2023-11-25T23:27:00,prt,29.78
2023-11-25T23:28:00,prt,18.89
2023-11-25T23:29:00,prt,21.49
2023-11-25T23:30:00,prt,25.97
2023-11-25T23:31:00,prt,22.06
2023-11-25T23:32:00,prt,22.79
2023-11-25T23:33:00,prt,20.58
2023-11-25T23:34:00,prt,17.64
2023-11-25T23:35:00,prt,20.11
2023-11-25T23:36:00,prt,19.38
2023-11-25T23:37:00,prt,20.91
2023-11-25T23:38:00,prt,21.84
2023-11-25T23:39:00,prt,20.30
2023-11-25T23:40:00,prt,20.48
2023-11-25T23:41:00,prt,23.23
2023-11-25T23:42:00,prt,22.45
2023-11-25T23:43:00,prt,22.51
2023-11-25T23:44:00,prt,21.83
2023-11-25T23:45:00,prt,23.48
2023-11-25T23:46:00,prt,24.60
2023-11-25T23:47:00,prt,24.36
2023-11-25T23:48:00,prt,22.68
2023-11-25T23:49:00,prt,23.01
2023-11-25T23:50:00,prt,22.61
2023-11-25T23:51:00,prt,23.74
2023-11-25T23:52:00,prt,24.27
2023-11-25T23:53:00,prt,24.14
2023-11-25T23:54:00,prt,20.33
2023-11-25T23:55:00,prt,19.60
2023-11-25T23:56:00,prt,19.47
2023-11-25T23:57:00,prt,20.81
2023-11-25T23:58:00,prt,21.78
2023-11-25T23:59:00,prt,22.48
