#datetime,building,power
2022-09-02T22:12:00,mcc,59.37
2022-09-02T22:13:00,mcc,56.69
2022-09-02T22:14:00,mcc,55.38
2022-09-02T22:15:00,mcc,55.72
2022-09-02T22:16:00,mcc,62.94
2022-09-02T22:17:00,mcc,52.89
2022-09-02T22:18:00,mcc,54.74
2022-09-02T22:19:00,mcc,53.95
2022-09-02T22:20:00,mcc,53.10
2022-09-02T22:21:00,mcc,55.66
2022-09-02T22:22:00,mcc,54.25
2022-09-02T22:23:00,mcc,57.72
2022-09-02T22:24:00,mcc,56.62
2022-09-02T22:25:00,mcc,54.80
2022-09-02T22:26:00,mcc,53.52
2022-09-02T22:27:00,mcc,54.30
2022-09-02T22:28:00,mcc,52.54
2022-09-02T22:29:00,mcc,55.59
2022-09-02T22:30:00,mcc,54.66
2022-09-02T22:31:00,mcc,53.73
2022-09-02T22:32:00,mcc,54.62
2022-09-02T22:33:00,mcc,52.32
2022-09-02T22:34:00,mcc,55.45
2022-09-02T22:35:00,mcc,57.00
2022-09-02T22:36:00,mcc,58.21
2022-09-02T22:37:00,mcc,57.77
2022-09-02T22:38:00,mcc,58.70
2022-09-02T22:39:00,mcc,56.52
2022-09-02T22:40:00,mcc,55.97
2022-09-02T22:41:00,mcc,58.07
2022-09-02T22:42:00,mcc,53.12
2022-09-02T22:43:00,mcc,53.00
2022-09-02T22:44:00,mcc,57.18
2022-09-02T22:45:00,mcc,52.69
2022-09-02T22:46:00,mcc,53.47
2022-09-02T22:47:00,mcc,56.50
2022-09-02T22:48:00,mcc,53.22
2022-09-02T22:49:00,mcc,54.17
2022-09-02T22:50:00,mcc,55.32
2022-09-02T22:51:00,mcc,55.02
2022-09-02T22:52:00,mcc,55.15
2022-09-02T22:53:00,mcc,58.28
2022-09-02T22:54:00,mcc,63.17
2022-09-02T22:55:00,mcc,56.19
2022-09-02T22:56:00,mcc,60.30
2022-09-02T22:57:00,mcc,57.79
2022-09-02T22:58:00,mcc,58.00
2022-09-02T22:59:00,mcc,59.70
2022-09-02T23:00:00,mcc,58.79
2022-09-02T23:01:00,mcc,56.52
2022-09-02T23:02:00,mcc,58.78
2022-09-02T23:03:00,mcc,51.38
2022-09-02T23:04:00,mcc,53.53
2022-09-02T23:05:00,mcc,55.05
2022-09-02T23:06:00,mcc,50.81
2022-09-02T23:07:00,mcc,51.44
2022-09-02T23:08:00,mcc,54.52
2022-09-02T23:09:00,mcc,50.61
2022-09-02T23:10:00,mcc,51.32
2022-09-02T23:11:00,mcc,53.34
2022-09-02T23:12:00,mcc,51.34
2022-09-02T23:13:00,mcc,58.77
2022-09-02T23:14:00,mcc,53.04
2022-09-02T23:15:00,mcc,52.28
2022-09-02T23:16:00,mcc,51.70
2022-09-02T23:17:00,mcc,53.51
2022-09-02T23:18:00,mcc,50.38
2022-09-02T23:19:00,mcc,51.53
2022-09-02T23:20:00,mcc,52.94
2022-09-02T23:21:00,mcc,51.14
2022-09-02T23:22:00,mcc,52.52
2022-09-02T23:23:00,mcc,52.22
2022-09-02T23:24:00,mcc,69.36
2022-09-02T23:25:00,mcc,53.49
2022-09-02T23:26:00,mcc,56.50
2022-09-02T23:27:00,mcc,54.12
2022-09-02T23:28:00,mcc,51.18
2022-09-02T23:29:00,mcc,52.64
2022-09-02T23:30:00,mcc,51.88
2022-09-02T23:31:00,mcc,51.61
2022-09-02T23:32:00,mcc,61.34
2022-09-02T23:33:00,mcc,49.24
2022-09-02T23:34:00,mcc,47.19
2022-09-02T23:35:00,mcc,48.73
2022-09-02T23:36:00,mcc,45.47
2022-09-02T23:37:00,mcc,47.49
2022-09-02T23:38:00,mcc,46.83
2022-09-02T23:39:00,mcc,45.43
2022-09-02T23:40:00,mcc,44.10
2022-09-02T23:41:00,mcc,46.21
2022-09-02T23:42:00,mcc,48.93
2022-09-02T23:43:00,mcc,49.09
2022-09-02T23:44:00,mcc,49.41
2022-09-02T23:45:00,mcc,50.78
2022-09-02T23:46:00,mcc,51.31
2022-09-02T23:47:00,mcc,48.56
2022-09-02T23:48:00,mcc,60.50
2022-09-02T23:49:00,mcc,62.60
2022-09-02T23:50:00,mcc,48.04
2022-09-02T23:51:00,mcc,56.67
2022-09-02T23:52:00,mcc,49.74
2022-09-02T23:53:00,mcc,48.92
2022-09-02T23:54:00,mcc,48.93
2022-09-02T23:55:00,mcc,52.22
2022-09-02T23:56:00,mcc,50.63
2022-09-02T23:57:00,mcc,49.62
2022-09-02T23:58:00,mcc,50.63
2022-09-02T23:59:00,mcc,50.45
