#datetime,building,power
2022-01-29T22:12:00,rvs,90.56
2022-01-29T22:13:00,rvs,86.80
2022-01-29T22:14:00,rvs,95.63
2022-01-29T22:15:00,rvs,93.42
2022-01-29T22:16:00,rvs,106.06
2022-01-29T22:17:00,rvs,115.67
2022-01-29T22:18:00,rvs,100.50
2022-01-29T22:19:00,rvs,98.42
2022-01-29T22:20:00,rvs,88.89
2022-01-29T22:21:00,rvs,97.28
2022-01-29T22:22:00,rvs,113.40
2022-01-29T22:23:00,rvs,109.43
2022-01-29T22:24:00,rvs,102.87
2022-01-29T22:25:00,rvs,97.93
2022-01-29T22:26:00,rvs,103.09
2022-01-29T22:27:00,rvs,108.45
2022-01-29T22:28:00,rvs,94.15
2022-01-29T22:29:00,rvs,100.01
2022-01-29T22:30:00,rvs,106.48
2022-01-29T22:31:00,rvs,95.95
2022-01-29T22:32:00,rvs,115.60
2022-01-29T22:33:00,rvs,115.84
2022-01-29T22:34:00,rvs,105.88
2022-01-29T22:35:00,rvs,102.48
2022-01-29T22:36:00,rvs,107.54
2022-01-29T22:37:00,rvs,106.25
2022-01-29T22:38:00,rvs,126.88
2022-01-29T22:39:00,rvs,101.50
2022-01-29T22:40:00,rvs,89.38
2022-01-29T22:41:00,rvs,79.73
2022-01-29T22:42:00,rvs,81.44
2022-01-29T22:43:00,rvs,82.24
2022-01-29T22:44:00,rvs,83.64
2022-01-29T22:45:00,rvs,88.92
2022-01-29T22:46:00,rvs,71.12
2022-01-29T22:47:00,rvs,53.08
2022-01-29T22:48:00,rvs,55.64
2022-01-29T22:49:00,rvs,70.10
2022-01-29T22:50:00,rvs,64.12
2022-01-29T22:51:00,rvs,77.70
2022-01-29T22:52:00,rvs,81.80
2022-01-29T22:53:00,rvs,80.59
2022-01-29T22:54:00,rvs,98.48
2022-01-29T22:55:00,rvs,96.87
2022-01-29T22:56:00,rvs,113.64
2022-01-29T22:57:00,rvs,99.31
2022-01-29T22:58:00,rvs,88.25
2022-01-29T22:59:00,rvs,96.95
2022-01-29T23:00:00,rvs,96.36
2022-01-29T23:01:00,rvs,103.66
2022-01-29T23:02:00,rvs,105.32
2022-01-29T23:03:00,rvs,101.90
2022-01-29T23:04:00,rvs,80.63
2022-01-29T23:05:00,rvs,80.72
2022-01-29T23:06:00,rvs,77.50
2022-01-29T23:07:00,rvs,93.03
2022-01-29T23:08:00,rvs,81.75
2022-01-29T23:09:00,rvs,91.67
2022-01-29T23:10:00,rvs,102.54
2022-01-29T23:11:00,rvs,85.31
2022-01-29T23:12:00,rvs,84.91
2022-01-29T23:13:00,rvs,60.45
2022-01-29T23:14:00,rvs,62.30
2022-01-29T23:15:00,rvs,72.84
2022-01-29T23:16:00,rvs,67.02
2022-01-29T23:17:00,rvs,68.72
2022-01-29T23:18:00,rvs,63.84
2022-01-29T23:19:00,rvs,60.31
2022-01-29T23:20:00,rvs,67.98
2022-01-29T23:21:00,rvs,79.59
2022-01-29T23:22:00,rvs,85.84
2022-01-29T23:23:00,rvs,97.12
2022-01-29T23:24:00,rvs,99.91
2022-01-29T23:25:00,rvs,73.76
2022-01-29T23:26:00,rvs,88.09
2022-01-29T23:27:00,rvs,93.12
2022-01-29T23:28:00,rvs,93.14
2022-01-29T23:29:00,rvs,96.71
2022-01-29T23:30:00,rvs,93.10
2022-01-29T23:31:00,rvs,76.52
2022-01-29T23:32:00,rvs,84.49
2022-01-29T23:33:00,rvs,84.12
2022-01-29T23:34:00,rvs,92.86
2022-01-29T23:35:00,rvs,96.08
2022-01-29T23:36:00,rvs,76.35
2022-01-29T23:37:00,rvs,85.83
2022-01-29T23:38:00,rvs,94.36
2022-01-29T23:39:00,rvs,95.13
2022-01-29T23:40:00,rvs,75.45
2022-01-29T23:41:00,rvs,93.13
2022-01-29T23:42:00,rvs,96.41
2022-01-29T23:43:00,rvs,107.50
2022-01-29T23:44:00,rvs,91.43
2022-01-29T23:45:00,rvs,80.93
2022-01-29T23:46:00,rvs,86.18
2022-01-29T23:47:00,rvs,83.69
2022-01-29T23:48:00,rvs,90.33
2022-01-29T23:49:00,rvs,97.18
2022-01-29T23:50:00,rvs,91.28
2022-01-29T23:51:00,rvs,84.56
2022-01-29T23:52:00,rvs,86.18
2022-01-29T23:53:00,rvs,97.91
2022-01-29T23:54:00,rvs,75.98
2022-01-29T23:55:00,rvs,71.97
2022-01-29T23:56:00,rvs,80.16
2022-01-29T23:57:00,rvs,96.83
2022-01-29T23:58:00,rvs,83.73
2022-01-29T23:59:00,rvs,104.61
