#datetime,building,power
2022-05-19T23:18:00,prt,30.63
2022-05-19T23:19:00,prt,31.20
2022-05-19T23:20:00,prt,30.41
2022-05-19T23:21:00,prt,29.00
2022-05-19T23:22:00,prt,28.51
2022-05-19T23:23:00,prt,36.46
2022-05-19T23:24:00,prt,33.60
2022-05-19T23:25:00,prt,34.13
2022-05-19T23:26:00,prt,30.91
2022-05-19T23:27:00,prt,29.28
2022-05-19T23:28:00,prt,29.03
2022-05-19T23:29:00,prt,28.36
2022-05-19T23:30:00,prt,28.07
2022-05-19T23:31:00,prt,31.45
2022-05-19T23:32:00,prt,30.41
2022-05-19T23:33:00,prt,32.33
2022-05-19T23:34:00,prt,32.40
2022-05-19T23:35:00,prt,30.94
2022-05-19T23:36:00,prt,30.55
2022-05-19T23:37:00,prt,28.41
2022-05-19T23:38:00,prt,26.62
2022-05-19T23:39:00,prt,26.21
2022-05-19T23:40:00,prt,26.63
2022-05-19T23:41:00,prt,29.21
2022-05-19T23:42:00,prt,26.50
2022-05-19T23:43:00,prt,33.87
2022-05-19T23:44:00,prt,30.86
2022-05-19T23:45:00,prt,36.98
2022-05-19T23:46:00,prt,31.70
2022-05-19T23:47:00,prt,32.12
2022-05-19T23:48:00,prt,34.17
2022-05-19T23:49:00,prt,31.73
2022-05-19T23:50:00,prt,27.56
2022-05-19T23:51:00,prt,27.38
2022-05-19T23:52:00,prt,24.13
2022-05-19T23:53:00,prt,25.48
2022-05-19T23:54:00,prt,23.66
2022-05-19T23:55:00,prt,26.30
2022-05-19T23:56:00,prt,27.05
2022-05-19T23:57:00,prt,27.63
2022-05-19T23:58:00,prt,26.53
2022-05-19T23:59:00,prt,33.27
