#datetime,building,power
2024-03-07T22:12:00,hdy,69.50
2024-03-07T22:13:00,hdy,69.58
2024-03-07T22:14:00,hdy,68.00
2024-03-07T22:15:00,hdy,68.44
2024-03-07T22:16:00,hdy,68.71
2024-03-07T22:17:00,hdy,67.31
2024-03-07T22:18:00,hdy,69.88
2024-03-07T22:19:00,hdy,69.43
2024-03-07T22:20:00,hdy,91.58
2024-03-07T22:21:00,hdy,68.23
2024-03-07T22:22:00,hdy,69.12
2024-03-07T22:23:00,hdy,68.72
2024-03-07T22:24:00,hdy,67.69
2024-03-07T22:25:00,hdy,68.74
2024-03-07T22:26:00,hdy,90.62
2024-03-07T22:27:00,hdy,68.67
2024-03-07T22:28:00,hdy,69.13
2024-03-07T22:29:00,hdy,68.87
2024-03-07T22:30:00,hdy,69.40
2024-03-07T22:31:00,hdy,68.98
2024-03-07T22:32:00,hdy,68.72
2024-03-07T22:33:00,hdy,68.90
2024-03-07T22:34:00,hdy,85.86
2024-03-07T22:35:00,hdy,71.01
2024-03-07T22:36:00,hdy,68.76
2024-03-07T22:37:00,hdy,92.34
2024-03-07T22:38:00,hdy,67.79
2024-03-07T22:39:00,hdy,66.14
2024-03-07T22:40:00,hdy,68.04
2024-03-07T22:41:00,hdy,70.53
2024-03-07T22:42:00,hdy,67.22
2024-03-07T22:43:00,hdy,67.92
2024-03-07T22:44:00,hdy,65.95
2024-03-07T22:45:00,hdy,66.04
2024-03-07T22:46:00,hdy,65.72
2024-03-07T22:47:00,hdy,87.97
2024-03-07T22:48:00,hdy,68.96
2024-03-07T22:49:00,hdy,68.81
2024-03-07T22:50:00,hdy,67.89
2024-03-07T22:51:00,hdy,68.14
2024-03-07T22:52:00,hdy,69.36
2024-03-07T22:53:00,hdy,68.20
2024-03-07T22:54:00,hdy,68.55
2024-03-07T22:55:00,hdy,68.81
2024-03-07T22:56:00,hdy,68.05
2024-03-07T22:57:00,hdy,83.32
2024-03-07T22:58:00,hdy,68.02
2024-03-07T22:59:00,hdy,89.86
2024-03-07T23:00:00,hdy,68.33
2024-03-07T23:01:00,hdy,89.63
2024-03-07T23:02:00,hdy,67.26
2024-03-07T23:03:00,hdy,67.56
2024-03-07T23:04:00,hdy,67.30
2024-03-07T23:05:00,hdy,67.31
2024-03-07T23:06:00,hdy,65.36
2024-03-07T23:07:00,hdy,65.37
2024-03-07T23:08:00,hdy,66.81
2024-03-07T23:09:00,hdy,65.40
2024-03-07T23:10:00,hdy,66.66
2024-03-07T23:11:00,hdy,66.88
2024-03-07T23:12:00,hdy,66.97
2024-03-07T23:13:00,hdy,67.53
2024-03-07T23:14:00,hdy,67.09
2024-03-07T23:15:00,hdy,67.77
2024-03-07T23:16:00,hdy,66.75
2024-03-07T23:17:00,hdy,68.48
2024-03-07T23:18:00,hdy,66.77
2024-03-07T23:19:00,hdy,82.74
2024-03-07T23:20:00,hdy,65.70
2024-03-07T23:21:00,hdy,66.85
2024-03-07T23:22:00,hdy,86.10
2024-03-07T23:23:00,hdy,70.11
2024-03-07T23:24:00,hdy,91.59
2024-03-07T23:25:00,hdy,66.62
2024-03-07T23:26:00,hdy,90.22
2024-03-07T23:27:00,hdy,66.72
2024-03-07T23:28:00,hdy,68.70
2024-03-07T23:29:00,hdy,66.63
2024-03-07T23:30:00,hdy,66.14
2024-03-07T23:31:00,hdy,66.38
2024-03-07T23:32:00,hdy,62.74
2024-03-07T23:33:00,hdy,63.85
2024-03-07T23:34:00,hdy,63.58
2024-03-07T23:35:00,hdy,63.57
2024-03-07T23:36:00,hdy,64.62
2024-03-07T23:37:00,hdy,68.39
2024-03-07T23:38:00,hdy,61.81
2024-03-07T23:39:00,hdy,61.78
2024-03-07T23:40:00,hdy,63.17
2024-03-07T23:41:00,hdy,63.41
2024-03-07T23:42:00,hdy,64.45
2024-03-07T23:43:00,hdy,64.44
2024-03-07T23:44:00,hdy,63.52
2024-03-07T23:45:00,hdy,75.97
2024-03-07T23:46:00,hdy,62.43
2024-03-07T23:47:00,hdy,63.17
2024-03-07T23:48:00,hdy,64.04
2024-03-07T23:49:00,hdy,64.49
2024-03-07T23:50:00,hdy,62.48
2024-03-07T23:51:00,hdy,61.89
2024-03-07T23:52:00,hdy,62.87
2024-03-07T23:53:00,hdy,62.36
2024-03-07T23:54:00,hdy,61.78
2024-03-07T23:55:00,hdy,90.52
2024-03-07T23:56:00,hdy,64.81
2024-03-07T23:57:00,hdy,86.15
2024-03-07T23:58:00,hdy,63.45
2024-03-07T23:59:00,hdy,61.74
