#datetime,building,power
2023-08-12T22:12:00,vfh,37.25
2023-08-12T22:13:00,vfh,84.29
2023-08-12T22:14:00,vfh,84.29
2023-08-12T22:15:00,vfh,39.37
2023-08-12T22:16:00,vfh,32.44
2023-08-12T22:17:00,vfh,32.44
2023-08-12T22:18:00,vfh,59.23
2023-08-12T22:19:00,vfh,59.23
2023-08-12T22:20:00,vfh,61.57
2023-08-12T22:21:00,vfh,63.80
2023-08-12T22:22:00,vfh,45.99
2023-08-12T22:23:00,vfh,45.99
2023-08-12T22:24:00,vfh,45.99
2023-08-12T22:25:00,vfh,51.69
2023-08-12T22:26:00,vfh,58.87
2023-08-12T22:27:00,vfh,35.37
2023-08-12T22:28:00,vfh,39.34
2023-08-12T22:29:00,vfh,21.07
2023-08-12T22:30:00,vfh,53.75
2023-08-12T22:31:00,vfh,53.75
2023-08-12T22:32:00,vfh,78.52
2023-08-12T22:33:00,vfh,66.72
2023-08-12T22:34:00,vfh,71.10
2023-08-12T22:35:00,vfh,66.25
2023-08-12T22:36:00,vfh,40.78
2023-08-12T22:37:00,vfh,50.23
2023-08-12T22:38:00,vfh,50.23
2023-08-12T22:39:00,vfh,43.37
2023-08-12T22:40:00,vfh,32.87
2023-08-12T22:41:00,vfh,32.96
2023-08-12T22:42:00,vfh,91.49
2023-08-12T22:43:00,vfh,98.55
2023-08-12T22:44:00,vfh,72.77
2023-08-12T22:45:00,vfh,72.77
2023-08-12T22:46:00,vfh,92.16
2023-08-12T22:47:00,vfh,90.61
2023-08-12T22:48:00,vfh,83.07
2023-08-12T22:49:00,vfh,83.07
2023-08-12T22:50:00,vfh,109.56
2023-08-12T22:51:00,vfh,111.51
2023-08-12T22:52:00,vfh,111.51
2023-08-12T22:53:00,vfh,91.23
2023-08-12T22:54:00,vfh,96.93
2023-08-12T22:55:00,vfh,95.87
2023-08-12T22:56:00,vfh,95.00
2023-08-12T22:57:00,vfh,120.59
2023-08-12T22:58:00,vfh,126.57
2023-08-12T22:59:00,vfh,95.24
2023-08-12T23:00:00,vfh,38.44
2023-08-12T23:01:00,vfh,43.58
2023-08-12T23:02:00,vfh,23.12
2023-08-12T23:03:00,vfh,64.38
2023-08-12T23:04:00,vfh,63.33
2023-08-12T23:05:00,vfh,14.08
2023-08-12T23:06:00,vfh,14.08
2023-08-12T23:07:00,vfh,73.64
2023-08-12T23:08:00,vfh,91.54
2023-08-12T23:09:00,vfh,91.54
2023-08-12T23:10:00,vfh,31.27
2023-08-12T23:11:00,vfh,53.27
2023-08-12T23:12:00,vfh,39.16
2023-08-12T23:13:00,vfh,39.16
2023-08-12T23:14:00,vfh,4.14
2023-08-12T23:15:00,vfh,125.13
2023-08-12T23:16:00,vfh,60.57
2023-08-12T23:17:00,vfh,12.31
2023-08-12T23:18:00,vfh,21.01
2023-08-12T23:19:00,vfh,52.76
2023-08-12T23:20:00,vfh,52.76
2023-08-12T23:21:00,vfh,55.54
2023-08-12T23:22:00,vfh,48.47
2023-08-12T23:23:00,vfh,12.48
2023-08-12T23:24:00,vfh,65.80
2023-08-12T23:25:00,vfh,26.13
2023-08-12T23:26:00,vfh,46.41
2023-08-12T23:27:00,vfh,46.41
2023-08-12T23:28:00,vfh,76.75
2023-08-12T23:29:00,vfh,76.75
2023-08-12T23:30:00,vfh,59.72
2023-08-12T23:31:00,vfh,56.13
2023-08-12T23:32:00,vfh,35.65
2023-08-12T23:33:00,vfh,40.23
2023-08-12T23:34:00,vfh,24.73
2023-08-12T23:35:00,vfh,24.34
2023-08-12T23:36:00,vfh,52.67
2023-08-12T23:37:00,vfh,69.19
2023-08-12T23:38:00,vfh,76.57
2023-08-12T23:39:00,vfh,42.78
2023-08-12T23:40:00,vfh,43.95
2023-08-12T23:41:00,vfh,43.95
2023-08-12T23:42:00,vfh,44.23
2023-08-12T23:43:00,vfh,38.69
2023-08-12T23:44:00,vfh,77.07
2023-08-12T23:45:00,vfh,79.56
2023-08-12T23:46:00,vfh,49.37
2023-08-12T23:47:00,vfh,53.04
2023-08-12T23:48:00,vfh,62.91
2023-08-12T23:49:00,vfh,62.91
2023-08-12T23:50:00,vfh,110.11
2023-08-12T23:51:00,vfh,110.11
2023-08-12T23:52:00,vfh,15.61
2023-08-12T23:53:00,vfh,18.11
2023-08-12T23:54:00,vfh,42.01
2023-08-12T23:55:00,vfh,42.01
2023-08-12T23:56:00,vfh,26.92
2023-08-12T23:57:00,vfh,26.92
2023-08-12T23:58:00,vfh,22.57
2023-08-12T23:59:00,vfh,50.03
