#datetime,building,power
2024-04-14T22:12:00,vfh,83.15
2024-04-14T22:13:00,vfh,15.25
2024-04-14T22:14:00,vfh,63.79
2024-04-14T22:15:00,vfh,63.79
2024-04-14T22:16:00,vfh,38.95
2024-04-14T22:17:00,vfh,38.95
2024-04-14T22:18:00,vfh,110.87
2024-04-14T22:19:00,vfh,110.87
2024-04-14T22:20:00,vfh,76.97
2024-04-14T22:21:00,vfh,85.80
2024-04-14T22:22:00,vfh,93.84
2024-04-14T22:23:00,vfh,93.84
2024-04-14T22:24:00,vfh,103.71
2024-04-14T22:25:00,vfh,53.65
2024-04-14T22:26:00,vfh,53.65
2024-04-14T22:27:00,vfh,69.53
2024-04-14T22:28:00,vfh,76.16
2024-04-14T22:29:00,vfh,82.68
2024-04-14T22:30:00,vfh,121.15
2024-04-14T22:31:00,vfh,121.15
2024-04-14T22:32:00,vfh,46.77
2024-04-14T22:33:00,vfh,46.77
2024-04-14T22:34:00,vfh,43.39
2024-04-14T22:35:00,vfh,42.84
2024-04-14T22:36:00,vfh,42.84
2024-04-14T22:37:00,vfh,67.40
2024-04-14T22:38:00,vfh,36.19
2024-04-14T22:39:00,vfh,36.19
2024-04-14T22:40:00,vfh,69.02
2024-04-14T22:41:00,vfh,115.11
2024-04-14T22:42:00,vfh,115.11
2024-04-14T22:43:00,vfh,57.70
2024-04-14T22:44:00,vfh,57.70
2024-04-14T22:45:00,vfh,80.89
2024-04-14T22:46:00,vfh,80.89
2024-04-14T22:47:00,vfh,62.62
2024-04-14T22:48:00,vfh,95.86
2024-04-14T22:49:00,vfh,86.35
2024-04-14T22:50:00,vfh,59.97
2024-04-14T22:51:00,vfh,59.97
2024-04-14T22:52:00,vfh,53.51
2024-04-14T22:53:00,vfh,53.51
2024-04-14T22:54:00,vfh,75.87
2024-04-14T22:55:00,vfh,77.65
2024-04-14T22:56:00,vfh,74.52
2024-04-14T22:57:00,vfh,71.82
2024-04-14T22:58:00,vfh,49.77
2024-04-14T22:59:00,vfh,49.77
2024-04-14T23:00:00,vfh,46.03
2024-04-14T23:01:00,vfh,104.25
2024-04-14T23:02:00,vfh,65.86
2024-04-14T23:03:00,vfh,65.86
2024-04-14T23:04:00,vfh,85.32
2024-04-14T23:05:00,vfh,85.32
2024-04-14T23:06:00,vfh,89.48
2024-04-14T23:07:00,vfh,24.43
2024-04-14T23:08:00,vfh,24.43
2024-04-14T23:09:00,vfh,74.59
2024-04-14T23:10:00,vfh,38.17
2024-04-14T23:11:00,vfh,38.17
2024-04-14T23:12:00,vfh,58.88
2024-04-14T23:13:00,vfh,58.88
2024-04-14T23:14:00,vfh,92.40
2024-04-14T23:15:00,vfh,60.81
2024-04-14T23:16:00,vfh,61.92
2024-04-14T23:17:00,vfh,61.92
2024-04-14T23:18:00,vfh,65.92
2024-04-14T23:19:00,vfh,65.92
2024-04-14T23:20:00,vfh,57.76
2024-04-14T23:21:00,vfh,57.76
2024-04-14T23:22:00,vfh,56.00
2024-04-14T23:23:00,vfh,117.70
2024-04-14T23:24:00,vfh,117.70
2024-04-14T23:25:00,vfh,106.73
2024-04-14T23:26:00,vfh,106.73
2024-04-14T23:27:00,vfh,42.04
2024-04-14T23:28:00,vfh,42.04
2024-04-14T23:29:00,vfh,6.23
2024-04-14T23:30:00,vfh,126.76
2024-04-14T23:31:00,vfh,28.22
2024-04-14T23:32:00,vfh,28.22
2024-04-14T23:33:00,vfh,79.31
2024-04-14T23:34:00,vfh,78.08
2024-04-14T23:35:00,vfh,107.11
2024-04-14T23:36:00,vfh,107.11
2024-04-14T23:37:00,vfh,74.82
2024-04-14T23:38:00,vfh,77.05
2024-04-14T23:39:00,vfh,57.39
2024-04-14T23:40:00,vfh,57.39
2024-04-14T23:41:00,vfh,104.51
2024-04-14T23:42:00,vfh,55.67
2024-04-14T23:43:00,vfh,55.67
2024-04-14T23:44:00,vfh,99.02
2024-04-14T23:45:00,vfh,99.02
2024-04-14T23:46:00,vfh,56.84
2024-04-14T23:47:00,vfh,61.34
2024-04-14T23:48:00,vfh,61.34
2024-04-14T23:49:00,vfh,100.86
2024-04-14T23:50:00,vfh,100.86
2024-04-14T23:51:00,vfh,103.74
2024-04-14T23:52:00,vfh,87.92
2024-04-14T23:53:00,vfh,87.92
2024-04-14T23:54:00,vfh,100.58
2024-04-14T23:55:00,vfh,55.92
2024-04-14T23:56:00,vfh,55.92
2024-04-14T23:57:00,vfh,49.17
2024-04-14T23:58:00,vfh,47.31
2024-04-14T23:59:00,vfh,47.31
