#datetime,building,power
2022-10-26T23:18:00,atd,41.36
2022-10-26T23:19:00,atd,41.55
2022-10-26T23:20:00,atd,44.63
2022-10-26T23:21:00,atd,42.75
2022-10-26T23:22:00,atd,30.63
2022-10-26T23:23:00,atd,33.10
2022-10-26T23:24:00,atd,28.33
2022-10-26T23:25:00,atd,28.82
2022-10-26T23:26:00,atd,29.59
2022-10-26T23:27:00,atd,30.18
2022-10-26T23:28:00,atd,30.17
2022-10-26T23:29:00,atd,28.94
2022-10-26T23:30:00,atd,35.14
2022-10-26T23:31:00,atd,33.16
2022-10-26T23:32:00,atd,34.56
2022-10-26T23:33:00,atd,32.58
2022-10-26T23:34:00,atd,34.77
2022-10-26T23:35:00,atd,31.78
2022-10-26T23:36:00,atd,31.97
2022-10-26T23:37:00,atd,41.44
2022-10-26T23:38:00,atd,39.12
2022-10-26T23:39:00,atd,31.92
2022-10-26T23:40:00,atd,33.20
2022-10-26T23:41:00,atd,34.82
2022-10-26T23:42:00,atd,41.12
2022-10-26T23:43:00,atd,28.07
2022-10-26T23:44:00,atd,25.60
2022-10-26T23:45:00,atd,30.58
2022-10-26T23:46:00,atd,24.80
2022-10-26T23:47:00,atd,24.93
2022-10-26T23:48:00,atd,22.51
2022-10-26T23:49:00,atd,21.60
2022-10-26T23:50:00,atd,26.80
2022-10-26T23:51:00,atd,23.03
2022-10-26T23:52:00,atd,24.04
2022-10-26T23:53:00,atd,23.62
2022-10-26T23:54:00,atd,24.35
2022-10-26T23:55:00,atd,22.52
2022-10-26T23:56:00,atd,19.27
2022-10-26T23:57:00,atd,19.56
2022-10-26T23:58:00,atd,21.80
2022-10-26T23:59:00,atd,21.05
