#datetime,building,power
2022-10-13T22:12:00,mfh,48.60
2022-10-13T22:13:00,mfh,53.02
2022-10-13T22:14:00,mfh,52.96
2022-10-13T22:15:00,mfh,52.70
2022-10-13T22:16:00,mfh,52.01
2022-10-13T22:17:00,mfh,51.74
2022-10-13T22:18:00,mfh,59.35
2022-10-13T22:19:00,mfh,59.16
2022-10-13T22:20:00,mfh,59.48
2022-10-13T22:21:00,mfh,59.15
2022-10-13T22:22:00,mfh,59.88
2022-10-13T22:23:00,mfh,58.78
2022-10-13T22:24:00,mfh,58.13
2022-10-13T22:25:00,mfh,58.71
2022-10-13T22:26:00,mfh,56.93
2022-10-13T22:27:00,mfh,57.98
2022-10-13T22:28:00,mfh,57.38
2022-10-13T22:29:00,mfh,50.44
2022-10-13T22:30:00,mfh,51.27
2022-10-13T22:31:00,mfh,50.56
2022-10-13T22:32:00,mfh,50.56
2022-10-13T22:33:00,mfh,49.88
2022-10-13T22:34:00,mfh,49.93
2022-10-13T22:35:00,mfh,49.97
2022-10-13T22:36:00,mfh,50.02
2022-10-13T22:37:00,mfh,50.70
2022-10-13T22:38:00,mfh,50.72
2022-10-13T22:39:00,mfh,39.79
2022-10-13T22:40:00,mfh,39.21
2022-10-13T22:41:00,mfh,38.52
2022-10-13T22:42:00,mfh,38.46
2022-10-13T22:43:00,mfh,38.44
2022-10-13T22:44:00,mfh,38.67
2022-10-13T22:45:00,mfh,39.33
2022-10-13T22:46:00,mfh,39.34
2022-10-13T22:47:00,mfh,40.13
2022-10-13T22:48:00,mfh,39.55
2022-10-13T22:49:00,mfh,39.72
2022-10-13T22:50:00,mfh,38.90
2022-10-13T22:51:00,mfh,39.48
2022-10-13T22:52:00,mfh,39.60
2022-10-13T22:53:00,mfh,39.36
2022-10-13T22:54:00,mfh,39.42
2022-10-13T22:55:00,mfh,39.44
2022-10-13T22:56:00,mfh,39.50
2022-10-13T22:57:00,mfh,39.50
2022-10-13T22:58:00,mfh,38.77
2022-10-13T22:59:00,mfh,38.77
2022-10-13T23:00:00,mfh,38.80
2022-10-13T23:01:00,mfh,39.44
2022-10-13T23:02:00,mfh,39.54
2022-10-13T23:03:00,mfh,39.75
2022-10-13T23:04:00,mfh,39.66
2022-10-13T23:05:00,mfh,39.16
2022-10-13T23:06:00,mfh,39.01
2022-10-13T23:07:00,mfh,39.02
2022-10-13T23:08:00,mfh,39.02
2022-10-13T23:09:00,mfh,39.64
2022-10-13T23:10:00,mfh,39.61
2022-10-13T23:11:00,mfh,40.47
2022-10-13T23:12:00,mfh,42.04
2022-10-13T23:13:00,mfh,42.08
2022-10-13T23:14:00,mfh,42.65
2022-10-13T23:15:00,mfh,43.48
2022-10-13T23:16:00,mfh,43.88
2022-10-13T23:17:00,mfh,43.43
2022-10-13T23:18:00,mfh,43.30
2022-10-13T23:19:00,mfh,43.28
2022-10-13T23:20:00,mfh,43.40
2022-10-13T23:21:00,mfh,43.27
2022-10-13T23:22:00,mfh,42.54
2022-10-13T23:23:00,mfh,42.52
2022-10-13T23:24:00,mfh,42.99
2022-10-13T23:25:00,mfh,42.48
2022-10-13T23:26:00,mfh,43.28
2022-10-13T23:27:00,mfh,43.25
2022-10-13T23:28:00,mfh,43.39
2022-10-13T23:29:00,mfh,43.45
2022-10-13T23:30:00,mfh,42.83
2022-10-13T23:31:00,mfh,43.10
2022-10-13T23:32:00,mfh,43.23
2022-10-13T23:33:00,mfh,43.35
2022-10-13T23:34:00,mfh,44.12
2022-10-13T23:35:00,mfh,44.14
2022-10-13T23:36:00,mfh,44.24
2022-10-13T23:37:00,mfh,45.38
2022-10-13T23:38:00,mfh,43.47
2022-10-13T23:39:00,mfh,43.83
2022-10-13T23:40:00,mfh,43.75
2022-10-13T23:41:00,mfh,43.71
2022-10-13T23:42:00,mfh,44.32
2022-10-13T23:43:00,mfh,44.27
2022-10-13T23:44:00,mfh,44.59
2022-10-13T23:45:00,mfh,44.72
2022-10-13T23:46:00,mfh,44.12
2022-10-13T23:47:00,mfh,44.13
2022-10-13T23:48:00,mfh,43.84
2022-10-13T23:49:00,mfh,44.16
2022-10-13T23:50:00,mfh,44.50
2022-10-13T23:51:00,mfh,44.48
2022-10-13T23:52:00,mfh,44.61
2022-10-13T23:53:00,mfh,43.65
2022-10-13T23:54:00,mfh,43.68
2022-10-13T23:55:00,mfh,43.69
2022-10-13T23:56:00,mfh,43.06
2022-10-13T23:57:00,mfh,43.06
2022-10-13T23:58:00,mfh,43.15
2022-10-13T23:59:00,mfh,43.92
