#datetime,building,power
2023-03-13T22:12:00,mcc,56.01
2023-03-13T22:13:00,mcc,57.14
2023-03-13T22:14:00,mcc,60.80
2023-03-13T22:15:00,mcc,68.50
2023-03-13T22:16:00,mcc,57.88
2023-03-13T22:17:00,mcc,65.68
2023-03-13T22:18:00,mcc,63.17
2023-03-13T22:19:00,mcc,56.09
2023-03-13T22:20:00,mcc,57.79
2023-03-13T22:21:00,mcc,65.98
2023-03-13T22:22:00,mcc,56.21
2023-03-13T22:23:00,mcc,56.46
2023-03-13T22:24:00,mcc,58.19
2023-03-13T22:25:00,mcc,59.35
2023-03-13T22:26:00,mcc,59.63
2023-03-13T22:27:00,mcc,57.53
2023-03-13T22:28:00,mcc,55.74
2023-03-13T22:29:00,mcc,57.85
2023-03-13T22:30:00,mcc,55.73
2023-03-13T22:31:00,mcc,69.87
2023-03-13T22:32:00,mcc,68.94
2023-03-13T22:33:00,mcc,60.46
2023-03-13T22:34:00,mcc,61.59
2023-03-13T22:35:00,mcc,58.35
2023-03-13T22:36:00,mcc,58.04
2023-03-13T22:37:00,mcc,59.57
2023-03-13T22:38:00,mcc,58.82
2023-03-13T22:39:00,mcc,58.29
2023-03-13T22:40:00,mcc,73.50
2023-03-13T22:41:00,mcc,59.18
2023-03-13T22:42:00,mcc,69.46
2023-03-13T22:43:00,mcc,58.59
2023-03-13T22:44:00,mcc,54.20
2023-03-13T22:45:00,mcc,56.37
2023-03-13T22:46:00,mcc,56.60
2023-03-13T22:47:00,mcc,56.47
2023-03-13T22:48:00,mcc,54.70
2023-03-13T22:49:00,mcc,52.28
2023-03-13T22:50:00,mcc,52.64
2023-03-13T22:51:00,mcc,53.22
2023-03-13T22:52:00,mcc,56.09
2023-03-13T22:53:00,mcc,57.98
2023-03-13T22:54:00,mcc,51.63
2023-03-13T22:55:00,mcc,48.89
2023-03-13T22:56:00,mcc,48.76
2023-03-13T22:57:00,mcc,53.30
2023-03-13T22:58:00,mcc,48.80
2023-03-13T22:59:00,mcc,49.62
2023-03-13T23:00:00,mcc,53.88
2023-03-13T23:01:00,mcc,51.94
2023-03-13T23:02:00,mcc,49.90
2023-03-13T23:03:00,mcc,61.20
2023-03-13T23:04:00,mcc,60.63
2023-03-13T23:05:00,mcc,52.34
2023-03-13T23:06:00,mcc,51.71
2023-03-13T23:07:00,mcc,53.90
2023-03-13T23:08:00,mcc,56.02
2023-03-13T23:09:00,mcc,52.16
2023-03-13T23:10:00,mcc,50.95
2023-03-13T23:11:00,mcc,55.10
2023-03-13T23:12:00,mcc,51.70
2023-03-13T23:13:00,mcc,50.94
2023-03-13T23:14:00,mcc,59.94
2023-03-13T23:15:00,mcc,52.80
2023-03-13T23:16:00,mcc,51.54
2023-03-13T23:17:00,mcc,55.47
2023-03-13T23:18:00,mcc,53.48
2023-03-13T23:19:00,mcc,53.68
2023-03-13T23:20:00,mcc,66.44
2023-03-13T23:21:00,mcc,51.41
2023-03-13T23:22:00,mcc,49.88
2023-03-13T23:23:00,mcc,50.44
2023-03-13T23:24:00,mcc,58.55
2023-03-13T23:25:00,mcc,55.36
2023-03-13T23:26:00,mcc,55.17
2023-03-13T23:27:00,mcc,50.87
2023-03-13T23:28:00,mcc,52.10
2023-03-13T23:29:00,mcc,53.07
2023-03-13T23:30:00,mcc,50.01
2023-03-13T23:31:00,mcc,48.46
2023-03-13T23:32:00,mcc,50.37
2023-03-13T23:33:00,mcc,50.64
2023-03-13T23:34:00,mcc,55.01
2023-03-13T23:35:00,mcc,59.66
2023-03-13T23:36:00,mcc,52.99
2023-03-13T23:37:00,mcc,54.16
2023-03-13T23:38:00,mcc,58.06
2023-03-13T23:39:00,mcc,51.90
2023-03-13T23:40:00,mcc,52.00
2023-03-13T23:41:00,mcc,49.69
2023-03-13T23:42:00,mcc,52.95
2023-03-13T23:43:00,mcc,55.72
2023-03-13T23:44:00,mcc,56.05
2023-03-13T23:45:00,mcc,61.09
2023-03-13T23:46:00,mcc,53.33
2023-03-13T23:47:00,mcc,53.41
2023-03-13T23:48:00,mcc,53.56
2023-03-13T23:49:00,mcc,52.77
2023-03-13T23:50:00,mcc,53.00
2023-03-13T23:51:00,mcc,54.18
2023-03-13T23:52:00,mcc,54.69
2023-03-13T23:53:00,mcc,49.36
2023-03-13T23:54:00,mcc,49.22
2023-03-13T23:55:00,mcc,49.73
2023-03-13T23:56:00,mcc,65.07
2023-03-13T23:57:00,mcc,48.27
2023-03-13T23:58:00,mcc,50.47
2023-03-13T23:59:00,mcc,50.04
