#datetime,building,power
2023-12-09T22:12:00,vfh,40.48
2023-12-09T22:13:00,vfh,59.31
2023-12-09T22:14:00,vfh,42.00
2023-12-09T22:15:00,vfh,39.14
2023-12-09T22:16:00,vfh,29.67
2023-12-09T22:17:00,vfh,34.36
2023-12-09T22:18:00,vfh,35.40
2023-12-09T22:19:00,vfh,69.84
2023-12-09T22:20:00,vfh,126.84
2023-12-09T22:21:00,vfh,115.63
2023-12-09T22:22:00,vfh,110.76
2023-12-09T22:23:00,vfh,92.00
2023-12-09T22:24:00,vfh,95.07
2023-12-09T22:25:00,vfh,89.37
2023-12-09T22:26:00,vfh,89.37
2023-12-09T22:27:00,vfh,86.78
2023-12-09T22:28:00,vfh,86.78
2023-12-09T22:29:00,vfh,95.64
2023-12-09T22:30:00,vfh,95.64
2023-12-09T22:31:00,vfh,73.48
2023-12-09T22:32:00,vfh,88.02
2023-12-09T22:33:00,vfh,67.37
2023-12-09T22:34:00,vfh,65.50
2023-12-09T22:35:00,vfh,84.71
2023-12-09T22:36:00,vfh,91.32
2023-12-09T22:37:00,vfh,94.62
2023-12-09T22:38:00,vfh,89.19
2023-12-09T22:39:00,vfh,89.19
2023-12-09T22:40:00,vfh,118.60
2023-12-09T22:41:00,vfh,113.48
2023-12-09T22:42:00,vfh,105.68
2023-12-09T22:43:00,vfh,90.37
2023-12-09T22:44:00,vfh,80.49
2023-12-09T22:45:00,vfh,80.49
2023-12-09T22:46:00,vfh,63.30
2023-12-09T22:47:00,vfh,62.58
2023-12-09T22:48:00,vfh,56.54
2023-12-09T22:49:00,vfh,54.38
2023-12-09T22:50:00,vfh,87.63
2023-12-09T22:51:00,vfh,89.73
2023-12-09T22:52:00,vfh,72.07
2023-12-09T22:53:00,vfh,83.89
2023-12-09T22:54:00,vfh,83.89
2023-12-09T22:55:00,vfh,90.92
2023-12-09T22:56:00,vfh,91.61
2023-12-09T22:57:00,vfh,68.63
2023-12-09T22:58:00,vfh,68.63
2023-12-09T22:59:00,vfh,112.67
2023-12-09T23:00:00,vfh,112.67
2023-12-09T23:01:00,vfh,55.81
2023-12-09T23:02:00,vfh,95.15
2023-12-09T23:03:00,vfh,95.15
2023-12-09T23:04:00,vfh,111.75
2023-12-09T23:05:00,vfh,112.29
2023-12-09T23:06:00,vfh,98.13
2023-12-09T23:07:00,vfh,107.85
2023-12-09T23:08:00,vfh,112.43
2023-12-09T23:09:00,vfh,87.55
2023-12-09T23:10:00,vfh,93.35
2023-12-09T23:11:00,vfh,47.20
2023-12-09T23:12:00,vfh,50.95
2023-12-09T23:13:00,vfh,61.93
2023-12-09T23:14:00,vfh,56.02
2023-12-09T23:15:00,vfh,45.26
2023-12-09T23:16:00,vfh,49.03
2023-12-09T23:17:00,vfh,51.18
2023-12-09T23:18:00,vfh,22.20
2023-12-09T23:19:00,vfh,24.59
2023-12-09T23:20:00,vfh,54.21
2023-12-09T23:21:00,vfh,67.78
2023-12-09T23:22:00,vfh,67.78
2023-12-09T23:23:00,vfh,67.90
2023-12-09T23:24:00,vfh,67.90
2023-12-09T23:25:00,vfh,34.95
2023-12-09T23:26:00,vfh,32.84
2023-12-09T23:27:00,vfh,61.04
2023-12-09T23:28:00,vfh,27.51
2023-12-09T23:29:00,vfh,16.49
2023-12-09T23:30:00,vfh,41.70
2023-12-09T23:31:00,vfh,37.31
2023-12-09T23:32:00,vfh,37.65
2023-12-09T23:33:00,vfh,48.25
2023-12-09T23:34:00,vfh,72.08
2023-12-09T23:35:00,vfh,78.32
2023-12-09T23:36:00,vfh,27.17
2023-12-09T23:37:00,vfh,27.17
2023-12-09T23:38:00,vfh,101.34
2023-12-09T23:39:00,vfh,101.34
2023-12-09T23:40:00,vfh,47.50
2023-12-09T23:41:00,vfh,47.50
2023-12-09T23:42:00,vfh,88.39
2023-12-09T23:43:00,vfh,86.63
2023-12-09T23:44:00,vfh,49.01
2023-12-09T23:45:00,vfh,41.47
2023-12-09T23:46:00,vfh,41.69
2023-12-09T23:47:00,vfh,46.56
2023-12-09T23:48:00,vfh,40.36
2023-12-09T23:49:00,vfh,63.01
2023-12-09T23:50:00,vfh,70.38
2023-12-09T23:51:00,vfh,39.08
2023-12-09T23:52:00,vfh,39.08
2023-12-09T23:53:00,vfh,32.47
2023-12-09T23:54:00,vfh,34.22
2023-12-09T23:55:00,vfh,47.08
2023-12-09T23:56:00,vfh,52.68
2023-12-09T23:57:00,vfh,45.42
2023-12-09T23:58:00,vfh,20.96
2023-12-09T23:59:00,vfh,20.96
