#datetime,building,power
2022-07-12T22:11:00,mbh,568.00
2022-07-12T22:12:00,mbh,568.00
2022-07-12T22:13:00,mbh,610.00
2022-07-12T22:14:00,mbh,551.00
2022-07-12T22:15:00,mbh,552.00
2022-07-12T22:16:00,mbh,573.00
2022-07-12T22:17:00,mbh,554.00
2022-07-12T22:18:00,mbh,599.00
2022-07-12T22:19:00,mbh,555.00
2022-07-12T22:20:00,mbh,553.00
2022-07-12T22:21:00,mbh,578.00
2022-07-12T22:22:00,mbh,579.00
2022-07-12T22:23:00,mbh,599.00
2022-07-12T22:24:00,mbh,577.00
2022-07-12T22:25:00,mbh,582.00
2022-07-12T22:26:00,mbh,553.00
2022-07-12T22:27:00,mbh,551.00
2022-07-12T22:28:00,mbh,557.00
2022-07-12T22:29:00,mbh,525.00
2022-07-12T22:30:00,mbh,523.00
2022-07-12T22:31:00,mbh,463.00
2022-07-12T22:32:00,mbh,494.00
2022-07-12T22:33:00,mbh,487.00
2022-07-12T22:34:00,mbh,469.00
2022-07-12T22:35:00,mbh,477.00
2022-07-12T22:36:00,mbh,465.00
2022-07-12T22:37:00,mbh,468.00
2022-07-12T22:38:00,mbh,467.00
2022-07-12T22:39:00,mbh,474.00
2022-07-12T22:40:00,mbh,452.00
2022-07-12T22:41:00,mbh,473.00
2022-07-12T22:42:00,mbh,474.00
2022-07-12T22:43:00,mbh,462.00
2022-07-12T22:44:00,mbh,438.00
2022-07-12T22:45:00,mbh,438.00
2022-07-12T22:46:00,mbh,438.00
2022-07-12T22:47:00,mbh,445.00
2022-07-12T22:48:00,mbh,465.00
2022-07-12T22:49:00,mbh,477.00
2022-07-12T22:50:00,mbh,442.00
2022-07-12T22:51:00,mbh,438.00
2022-07-12T22:52:00,mbh,439.00
2022-07-12T22:53:00,mbh,465.00
2022-07-12T22:54:00,mbh,466.00
2022-07-12T22:55:00,mbh,438.00
2022-07-12T22:56:00,mbh,440.00
2022-07-12T22:57:00,mbh,460.00
2022-07-12T22:58:00,mbh,454.00
2022-07-12T22:59:00,mbh,432.00
2022-07-12T23:00:00,mbh,438.00
2022-07-12T23:01:00,mbh,437.00
2022-07-12T23:02:00,mbh,434.00
2022-07-12T23:03:00,mbh,454.00
2022-07-12T23:04:00,mbh,438.00
2022-07-12T23:05:00,mbh,435.00
2022-07-12T23:06:00,mbh,447.00
2022-07-12T23:07:00,mbh,446.00
2022-07-12T23:08:00,mbh,467.00
2022-07-12T23:09:00,mbh,451.00
2022-07-12T23:10:00,mbh,449.00
2022-07-12T23:11:00,mbh,444.00
2022-07-12T23:12:00,mbh,443.00
2022-07-12T23:13:00,mbh,461.00
2022-07-12T23:14:00,mbh,450.00
2022-07-12T23:15:00,mbh,453.00
2022-07-12T23:16:00,mbh,451.00
2022-07-12T23:17:00,mbh,446.00
2022-07-12T23:18:00,mbh,447.00
2022-07-12T23:19:00,mbh,467.00
2022-07-12T23:20:00,mbh,442.00
2022-07-12T23:21:00,mbh,452.00
2022-07-12T23:22:00,mbh,450.00
2022-07-12T23:23:00,mbh,467.00
2022-07-12T23:24:00,mbh,447.00
2022-07-12T23:25:00,mbh,446.00
2022-07-12T23:26:00,mbh,437.00
2022-07-12T23:27:00,mbh,465.00
2022-07-12T23:28:00,mbh,467.00
2022-07-12T23:29:00,mbh,469.00
2022-07-12T23:30:00,mbh,437.00
2022-07-12T23:31:00,mbh,435.00
2022-07-12T23:32:00,mbh,456.00
2022-07-12T23:33:00,mbh,453.00
2022-07-12T23:34:00,mbh,437.00
2022-07-12T23:35:00,mbh,439.00
2022-07-12T23:36:00,mbh,448.00
2022-07-12T23:37:00,mbh,440.00
2022-07-12T23:38:00,mbh,449.00
2022-07-12T23:39:00,mbh,459.00
2022-07-12T23:40:00,mbh,445.00
2022-07-12T23:41:00,mbh,435.00
2022-07-12T23:42:00,mbh,435.00
2022-07-12T23:43:00,mbh,455.00
2022-07-12T23:44:00,mbh,432.00
2022-07-12T23:45:00,mbh,453.00
2022-07-12T23:46:00,mbh,436.00
2022-07-12T23:47:00,mbh,453.00
2022-07-12T23:48:00,mbh,435.00
2022-07-12T23:49:00,mbh,454.00
2022-07-12T23:50:00,mbh,449.00
2022-07-12T23:51:00,mbh,428.00
2022-07-12T23:52:00,mbh,430.00
2022-07-12T23:53:00,mbh,455.00
2022-07-12T23:54:00,mbh,446.00
2022-07-12T23:55:00,mbh,430.00
2022-07-12T23:56:00,mbh,439.00
2022-07-12T23:57:00,mbh,435.00
2022-07-12T23:58:00,mbh,424.00
2022-07-12T23:59:00,mbh,444.00
