#datetime,building,power
2022-10-31T23:18:00,atd,20.97
2022-10-31T23:19:00,atd,22.41
2022-10-31T23:20:00,atd,23.89
2022-10-31T23:21:00,atd,23.04
2022-10-31T23:22:00,atd,27.42
2022-10-31T23:23:00,atd,27.22
2022-10-31T23:24:00,atd,27.11
2022-10-31T23:25:00,atd,27.23
2022-10-31T23:26:00,atd,26.48
2022-10-31T23:27:00,atd,26.41
2022-10-31T23:28:00,atd,24.94
2022-10-31T23:29:00,atd,23.49
2022-10-31T23:30:00,atd,25.51
2022-10-31T23:31:00,atd,23.13
2022-10-31T23:32:00,atd,21.22
2022-10-31T23:33:00,atd,22.44
2022-10-31T23:34:00,atd,23.22
2022-10-31T23:35:00,atd,20.07
2022-10-31T23:36:00,atd,18.33
2022-10-31T23:37:00,atd,20.88
2022-10-31T23:38:00,atd,20.48
2022-10-31T23:39:00,atd,20.08
2022-10-31T23:40:00,atd,22.80
2022-10-31T23:41:00,atd,24.76
2022-10-31T23:42:00,atd,21.77
2022-10-31T23:43:00,atd,21.63
2022-10-31T23:44:00,atd,21.43
2022-10-31T23:45:00,atd,19.80
2022-10-31T23:46:00,atd,21.16
2022-10-31T23:47:00,atd,20.32
2022-10-31T23:48:00,atd,16.75
2022-10-31T23:49:00,atd,19.21
2022-10-31T23:50:00,atd,18.16
2022-10-31T23:51:00,atd,21.26
2022-10-31T23:52:00,atd,21.15
2022-10-31T23:53:00,atd,24.73
2022-10-31T23:54:00,atd,21.98
2022-10-31T23:55:00,atd,23.67
2022-10-31T23:56:00,atd,24.38
2022-10-31T23:57:00,atd,20.81
2022-10-31T23:58:00,atd,19.67
2022-10-31T23:59:00,atd,22.10
