#datetime,building,power
2024-04-18T22:12:00,mfh,50.76
2024-04-18T22:13:00,mfh,50.80
2024-04-18T22:14:00,mfh,49.35
2024-04-18T22:15:00,mfh,49.97
2024-04-18T22:16:00,mfh,42.25
2024-04-18T22:17:00,mfh,41.76
2024-04-18T22:18:00,mfh,42.64
2024-04-18T22:19:00,mfh,42.32
2024-04-18T22:20:00,mfh,42.40
2024-04-18T22:21:00,mfh,44.71
2024-04-18T22:22:00,mfh,44.66
2024-04-18T22:23:00,mfh,44.69
2024-04-18T22:24:00,mfh,44.56
2024-04-18T22:25:00,mfh,44.05
2024-04-18T22:26:00,mfh,44.58
2024-04-18T22:27:00,mfh,44.65
2024-04-18T22:28:00,mfh,44.72
2024-04-18T22:29:00,mfh,44.68
2024-04-18T22:30:00,mfh,44.73
2024-04-18T22:31:00,mfh,44.73
2024-04-18T22:32:00,mfh,45.01
2024-04-18T22:33:00,mfh,44.05
2024-04-18T22:34:00,mfh,44.93
2024-04-18T22:35:00,mfh,44.15
2024-04-18T22:36:00,mfh,44.79
2024-04-18T22:37:00,mfh,44.80
2024-04-18T22:38:00,mfh,45.10
2024-04-18T22:39:00,mfh,44.98
2024-04-18T22:40:00,mfh,44.99
2024-04-18T22:41:00,mfh,42.00
2024-04-18T22:42:00,mfh,41.81
2024-04-18T22:43:00,mfh,41.12
2024-04-18T22:44:00,mfh,41.75
2024-04-18T22:45:00,mfh,41.52
2024-04-18T22:46:00,mfh,41.62
2024-04-18T22:47:00,mfh,42.29
2024-04-18T22:48:00,mfh,42.41
2024-04-18T22:49:00,mfh,42.84
2024-04-18T22:50:00,mfh,41.96
2024-04-18T22:51:00,mfh,42.24
2024-04-18T22:52:00,mfh,41.10
2024-04-18T22:53:00,mfh,41.05
2024-04-18T22:54:00,mfh,40.80
2024-04-18T22:55:00,mfh,40.82
2024-04-18T22:56:00,mfh,41.48
2024-04-18T22:57:00,mfh,43.22
2024-04-18T22:58:00,mfh,43.66
2024-04-18T22:59:00,mfh,43.50
2024-04-18T23:00:00,mfh,43.03
2024-04-18T23:01:00,mfh,43.03
2024-04-18T23:02:00,mfh,42.30
2024-04-18T23:03:00,mfh,40.62
2024-04-18T23:04:00,mfh,40.53
2024-04-18T23:05:00,mfh,41.88
2024-04-18T23:06:00,mfh,41.11
2024-04-18T23:07:00,mfh,41.08
2024-04-18T23:08:00,mfh,41.22
2024-04-18T23:09:00,mfh,41.26
2024-04-18T23:10:00,mfh,41.26
2024-04-18T23:11:00,mfh,36.40
2024-04-18T23:12:00,mfh,36.93
2024-04-18T23:13:00,mfh,36.69
2024-04-18T23:14:00,mfh,36.59
2024-04-18T23:15:00,mfh,37.99
2024-04-18T23:16:00,mfh,37.57
2024-04-18T23:17:00,mfh,37.07
2024-04-18T23:18:00,mfh,37.10
2024-04-18T23:19:00,mfh,38.00
2024-04-18T23:20:00,mfh,37.30
2024-04-18T23:21:00,mfh,37.76
2024-04-18T23:22:00,mfh,36.69
2024-04-18T23:23:00,mfh,36.40
2024-04-18T23:24:00,mfh,36.97
2024-04-18T23:25:00,mfh,37.55
2024-04-18T23:26:00,mfh,37.16
2024-04-18T23:27:00,mfh,36.88
2024-04-18T23:28:00,mfh,36.94
2024-04-18T23:29:00,mfh,33.39
2024-04-18T23:30:00,mfh,33.34
2024-04-18T23:31:00,mfh,33.37
2024-04-18T23:32:00,mfh,33.41
2024-04-18T23:33:00,mfh,28.72
2024-04-18T23:34:00,mfh,28.63
2024-04-18T23:35:00,mfh,29.69
2024-04-18T23:36:00,mfh,29.57
2024-04-18T23:37:00,mfh,29.34
2024-04-18T23:38:00,mfh,29.34
2024-04-18T23:39:00,mfh,29.32
2024-04-18T23:40:00,mfh,30.15
2024-04-18T23:41:00,mfh,29.37
2024-04-18T23:42:00,mfh,28.58
2024-04-18T23:43:00,mfh,28.96
2024-04-18T23:44:00,mfh,28.71
2024-04-18T23:45:00,mfh,29.81
2024-04-18T23:46:00,mfh,29.54
2024-04-18T23:47:00,mfh,29.92
2024-04-18T23:48:00,mfh,29.50
2024-04-18T23:49:00,mfh,30.35
2024-04-18T23:50:00,mfh,30.29
2024-04-18T23:51:00,mfh,29.60
2024-04-18T23:52:00,mfh,28.69
2024-04-18T23:53:00,mfh,28.64
2024-04-18T23:54:00,mfh,29.78
2024-04-18T23:55:00,mfh,29.32
2024-04-18T23:56:00,mfh,30.00
2024-04-18T23:57:00,mfh,30.13
2024-04-18T23:58:00,mfh,30.62
2024-04-18T23:59:00,mfh,30.44
