#datetime,building,power
2023-08-25T22:12:00,vfh,119.69
2023-08-25T22:13:00,vfh,115.74
2023-08-25T22:14:00,vfh,107.45
2023-08-25T22:15:00,vfh,60.46
2023-08-25T22:16:00,vfh,60.46
2023-08-25T22:17:00,vfh,67.45
2023-08-25T22:18:00,vfh,67.45
2023-08-25T22:19:00,vfh,92.80
2023-08-25T22:20:00,vfh,81.54
2023-08-25T22:21:00,vfh,41.21
2023-08-25T22:22:00,vfh,40.84
2023-08-25T22:23:00,vfh,60.57
2023-08-25T22:24:00,vfh,80.81
2023-08-25T22:25:00,vfh,80.81
2023-08-25T22:26:00,vfh,35.52
2023-08-25T22:27:00,vfh,35.52
2023-08-25T22:28:00,vfh,81.98
2023-08-25T22:29:00,vfh,78.63
2023-08-25T22:30:00,vfh,124.86
2023-08-25T22:31:00,vfh,70.41
2023-08-25T22:32:00,vfh,32.35
2023-08-25T22:33:00,vfh,33.46
2023-08-25T22:34:00,vfh,30.48
2023-08-25T22:35:00,vfh,73.33
2023-08-25T22:36:00,vfh,73.33
2023-08-25T22:37:00,vfh,42.99
2023-08-25T22:38:00,vfh,42.99
2023-08-25T22:39:00,vfh,43.06
2023-08-25T22:40:00,vfh,60.71
2023-08-25T22:41:00,vfh,64.01
2023-08-25T22:42:00,vfh,63.93
2023-08-25T22:43:00,vfh,45.57
2023-08-25T22:44:00,vfh,39.44
2023-08-25T22:45:00,vfh,75.17
2023-08-25T22:46:00,vfh,29.63
2023-08-25T22:47:00,vfh,26.00
2023-08-25T22:48:00,vfh,25.05
2023-08-25T22:49:00,vfh,25.05
2023-08-25T22:50:00,vfh,25.73
2023-08-25T22:51:00,vfh,88.29
2023-08-25T22:52:00,vfh,38.48
2023-08-25T22:53:00,vfh,38.48
2023-08-25T22:54:00,vfh,52.03
2023-08-25T22:55:00,vfh,52.03
2023-08-25T22:56:00,vfh,23.40
2023-08-25T22:57:00,vfh,39.72
2023-08-25T22:58:00,vfh,42.74
2023-08-25T22:59:00,vfh,44.30
2023-08-25T23:00:00,vfh,32.67
2023-08-25T23:01:00,vfh,53.92
2023-08-25T23:02:00,vfh,55.44
2023-08-25T23:03:00,vfh,55.31
2023-08-25T23:04:00,vfh,8.39
2023-08-25T23:05:00,vfh,8.39
2023-08-25T23:06:00,vfh,44.69
2023-08-25T23:07:00,vfh,51.22
2023-08-25T23:08:00,vfh,72.05
2023-08-25T23:09:00,vfh,72.90
2023-08-25T23:10:00,vfh,38.75
2023-08-25T23:11:00,vfh,44.00
2023-08-25T23:12:00,vfh,29.66
2023-08-25T23:13:00,vfh,18.21
2023-08-25T23:14:00,vfh,29.98
2023-08-25T23:15:00,vfh,83.42
2023-08-25T23:16:00,vfh,38.87
2023-08-25T23:17:00,vfh,45.02
2023-08-25T23:18:00,vfh,44.15
2023-08-25T23:19:00,vfh,49.12
2023-08-25T23:20:00,vfh,44.03
2023-08-25T23:21:00,vfh,54.97
2023-08-25T23:22:00,vfh,56.59
2023-08-25T23:23:00,vfh,42.13
2023-08-25T23:24:00,vfh,34.99
2023-08-25T23:25:00,vfh,28.38
2023-08-25T23:26:00,vfh,31.69
2023-08-25T23:27:00,vfh,45.59
2023-08-25T23:28:00,vfh,58.51
2023-08-25T23:29:00,vfh,51.90
2023-08-25T23:30:00,vfh,34.97
2023-08-25T23:31:00,vfh,13.50
2023-08-25T23:32:00,vfh,30.42
2023-08-25T23:33:00,vfh,30.20
2023-08-25T23:34:00,vfh,10.77
2023-08-25T23:35:00,vfh,10.77
2023-08-25T23:36:00,vfh,15.06
2023-08-25T23:37:00,vfh,26.28
2023-08-25T23:38:00,vfh,23.75
2023-08-25T23:39:00,vfh,68.83
2023-08-25T23:40:00,vfh,68.83
2023-08-25T23:41:00,vfh,68.74
2023-08-25T23:42:00,vfh,69.55
2023-08-25T23:43:00,vfh,71.01
2023-08-25T23:44:00,vfh,63.53
2023-08-25T23:45:00,vfh,80.01
2023-08-25T23:46:00,vfh,84.51
2023-08-25T23:47:00,vfh,48.02
2023-08-25T23:48:00,vfh,26.71
2023-08-25T23:49:00,vfh,21.08
2023-08-25T23:50:00,vfh,20.13
2023-08-25T23:51:00,vfh,28.50
2023-08-25T23:52:00,vfh,21.67
2023-08-25T23:53:00,vfh,21.67
2023-08-25T23:54:00,vfh,36.87
2023-08-25T23:55:00,vfh,36.87
2023-08-25T23:56:00,vfh,69.95
2023-08-25T23:57:00,vfh,18.74
2023-08-25T23:58:00,vfh,29.48
2023-08-25T23:59:00,vfh,48.45
