#datetime,building,power
2023-05-29T22:12:00,vfh,47.10
2023-05-29T22:13:00,vfh,47.10
2023-05-29T22:14:00,vfh,105.28
2023-05-29T22:15:00,vfh,105.28
2023-05-29T22:16:00,vfh,56.12
2023-05-29T22:17:00,vfh,57.48
2023-05-29T22:18:00,vfh,69.58
2023-05-29T22:19:00,vfh,54.03
2023-05-29T22:20:00,vfh,52.81
2023-05-29T22:21:00,vfh,34.28
2023-05-29T22:22:00,vfh,40.92
2023-05-29T22:23:00,vfh,42.87
2023-05-29T22:24:00,vfh,37.75
2023-05-29T22:25:00,vfh,15.84
2023-05-29T22:26:00,vfh,15.84
2023-05-29T22:27:00,vfh,42.43
2023-05-29T22:28:00,vfh,42.43
2023-05-29T22:29:00,vfh,59.10
2023-05-29T22:30:00,vfh,59.10
2023-05-29T22:31:00,vfh,61.04
2023-05-29T22:32:00,vfh,61.04
2023-05-29T22:33:00,vfh,64.05
2023-05-29T22:34:00,vfh,64.05
2023-05-29T22:35:00,vfh,78.24
2023-05-29T22:36:00,vfh,58.06
2023-05-29T22:37:00,vfh,58.06
2023-05-29T22:38:00,vfh,30.83
2023-05-29T22:39:00,vfh,87.87
2023-05-29T22:40:00,vfh,95.40
2023-05-29T22:41:00,vfh,95.40
2023-05-29T22:42:00,vfh,52.31
2023-05-29T22:43:00,vfh,52.31
2023-05-29T22:44:00,vfh,32.59
2023-05-29T22:45:00,vfh,27.43
2023-05-29T22:46:00,vfh,74.43
2023-05-29T22:47:00,vfh,74.43
2023-05-29T22:48:00,vfh,58.54
2023-05-29T22:49:00,vfh,58.54
2023-05-29T22:50:00,vfh,41.81
2023-05-29T22:51:00,vfh,41.81
2023-05-29T22:52:00,vfh,40.33
2023-05-29T22:53:00,vfh,40.58
2023-05-29T22:54:00,vfh,40.58
2023-05-29T22:55:00,vfh,26.67
2023-05-29T22:56:00,vfh,88.80
2023-05-29T22:57:00,vfh,65.57
2023-05-29T22:58:00,vfh,65.57
2023-05-29T22:59:00,vfh,69.95
2023-05-29T23:00:00,vfh,69.95
2023-05-29T23:01:00,vfh,68.31
2023-05-29T23:02:00,vfh,65.45
2023-05-29T23:03:00,vfh,65.45
2023-05-29T23:04:00,vfh,5.39
2023-05-29T23:05:00,vfh,62.46
2023-05-29T23:06:00,vfh,10.69
2023-05-29T23:07:00,vfh,25.03
2023-05-29T23:08:00,vfh,84.90
2023-05-29T23:09:00,vfh,23.46
2023-05-29T23:10:00,vfh,20.67
2023-05-29T23:11:00,vfh,20.67
2023-05-29T23:12:00,vfh,59.50
2023-05-29T23:13:00,vfh,71.24
2023-05-29T23:14:00,vfh,22.78
2023-05-29T23:15:00,vfh,22.63
2023-05-29T23:16:00,vfh,76.53
2023-05-29T23:17:00,vfh,69.36
2023-05-29T23:18:00,vfh,87.27
2023-05-29T23:19:00,vfh,87.27
2023-05-29T23:20:00,vfh,37.99
2023-05-29T23:21:00,vfh,45.48
2023-05-29T23:22:00,vfh,16.99
2023-05-29T23:23:00,vfh,16.99
2023-05-29T23:24:00,vfh,32.09
2023-05-29T23:25:00,vfh,32.09
2023-05-29T23:26:00,vfh,24.90
2023-05-29T23:27:00,vfh,5.68
2023-05-29T23:28:00,vfh,51.62
2023-05-29T23:29:00,vfh,51.62
2023-05-29T23:30:00,vfh,91.05
2023-05-29T23:31:00,vfh,60.50
2023-05-29T23:32:00,vfh,7.83
2023-05-29T23:33:00,vfh,59.71
2023-05-29T23:34:00,vfh,71.72
2023-05-29T23:35:00,vfh,71.72
2023-05-29T23:36:00,vfh,78.16
2023-05-29T23:37:00,vfh,85.12
2023-05-29T23:38:00,vfh,85.12
2023-05-29T23:39:00,vfh,70.26
2023-05-29T23:40:00,vfh,68.52
2023-05-29T23:41:00,vfh,85.19
2023-05-29T23:42:00,vfh,81.62
2023-05-29T23:43:00,vfh,70.57
2023-05-29T23:44:00,vfh,70.57
2023-05-29T23:45:00,vfh,80.59
2023-05-29T23:46:00,vfh,87.22
2023-05-29T23:47:00,vfh,29.46
2023-05-29T23:48:00,vfh,29.46
2023-05-29T23:49:00,vfh,93.13
2023-05-29T23:50:00,vfh,47.40
2023-05-29T23:51:00,vfh,47.40
2023-05-29T23:52:00,vfh,44.24
2023-05-29T23:53:00,vfh,66.73
2023-05-29T23:54:00,vfh,66.73
2023-05-29T23:55:00,vfh,80.68
2023-05-29T23:56:00,vfh,80.68
2023-05-29T23:57:00,vfh,70.78
2023-05-29T23:58:00,vfh,70.78
2023-05-29T23:59:00,vfh,101.83
