#datetime,building,power
2024-03-30T22:12:00,rvs,19.94
2024-03-30T22:13:00,rvs,15.57
2024-03-30T22:14:00,rvs,21.68
2024-03-30T22:15:00,rvs,23.52
2024-03-30T22:16:00,rvs,23.04
2024-03-30T22:17:00,rvs,24.58
2024-03-30T22:18:00,rvs,24.81
2024-03-30T22:19:00,rvs,40.78
2024-03-30T22:20:00,rvs,36.78
2024-03-30T22:21:00,rvs,45.74
2024-03-30T22:22:00,rvs,34.92
2024-03-30T22:23:00,rvs,26.92
2024-03-30T22:24:00,rvs,25.64
2024-03-30T22:25:00,rvs,23.48
2024-03-30T22:26:00,rvs,23.42
2024-03-30T22:27:00,rvs,29.83
2024-03-30T22:28:00,rvs,31.80
2024-03-30T22:29:00,rvs,32.42
2024-03-30T22:30:00,rvs,34.08
2024-03-30T22:31:00,rvs,39.91
2024-03-30T22:32:00,rvs,29.86
2024-03-30T22:33:00,rvs,27.44
2024-03-30T22:34:00,rvs,29.62
2024-03-30T22:35:00,rvs,32.64
2024-03-30T22:36:00,rvs,29.25
2024-03-30T22:37:00,rvs,18.89
2024-03-30T22:38:00,rvs,27.42
2024-03-30T22:39:00,rvs,29.71
2024-03-30T22:40:00,rvs,26.69
2024-03-30T22:41:00,rvs,26.88
2024-03-30T22:42:00,rvs,26.69
2024-03-30T22:43:00,rvs,26.07
2024-03-30T22:44:00,rvs,26.82
2024-03-30T22:45:00,rvs,21.75
2024-03-30T22:46:00,rvs,25.18
2024-03-30T22:47:00,rvs,16.22
2024-03-30T22:48:00,rvs,12.05
2024-03-30T22:49:00,rvs,12.10
2024-03-30T22:50:00,rvs,16.00
2024-03-30T22:51:00,rvs,16.40
2024-03-30T22:52:00,rvs,15.78
2024-03-30T22:53:00,rvs,18.52
2024-03-30T22:54:00,rvs,19.94
2024-03-30T22:55:00,rvs,26.82
2024-03-30T22:56:00,rvs,28.78
2024-03-30T22:57:00,rvs,30.66
2024-03-30T22:58:00,rvs,29.98
2024-03-30T22:59:00,rvs,30.45
2024-03-30T23:00:00,rvs,30.75
2024-03-30T23:01:00,rvs,22.58
2024-03-30T23:02:00,rvs,23.80
2024-03-30T23:03:00,rvs,23.87
2024-03-30T23:04:00,rvs,26.55
2024-03-30T23:05:00,rvs,26.50
2024-03-30T23:06:00,rvs,22.49
2024-03-30T23:07:00,rvs,26.10
2024-03-30T23:08:00,rvs,19.69
2024-03-30T23:09:00,rvs,19.47
2024-03-30T23:10:00,rvs,19.09
2024-03-30T23:11:00,rvs,18.68
2024-03-30T23:12:00,rvs,19.40
2024-03-30T23:13:00,rvs,12.02
2024-03-30T23:14:00,rvs,11.78
2024-03-30T23:15:00,rvs,11.90
2024-03-30T23:16:00,rvs,11.83
2024-03-30T23:17:00,rvs,11.80
2024-03-30T23:18:00,rvs,11.62
2024-03-30T23:19:00,rvs,11.34
2024-03-30T23:20:00,rvs,11.24
2024-03-30T23:21:00,rvs,11.31
2024-03-30T23:22:00,rvs,13.15
2024-03-30T23:23:00,rvs,12.52
2024-03-30T23:24:00,rvs,12.77
2024-03-30T23:25:00,rvs,12.61
2024-03-30T23:26:00,rvs,11.67
2024-03-30T23:27:00,rvs,30.86
2024-03-30T23:28:00,rvs,29.19
2024-03-30T23:29:00,rvs,29.43
2024-03-30T23:30:00,rvs,30.66
2024-03-30T23:31:00,rvs,31.79
2024-03-30T23:32:00,rvs,37.03
2024-03-30T23:33:00,rvs,25.47
2024-03-30T23:34:00,rvs,25.07
2024-03-30T23:35:00,rvs,23.08
2024-03-30T23:36:00,rvs,29.09
2024-03-30T23:37:00,rvs,28.53
2024-03-30T23:38:00,rvs,31.60
2024-03-30T23:39:00,rvs,31.00
2024-03-30T23:40:00,rvs,32.00
2024-03-30T23:41:00,rvs,27.10
2024-03-30T23:42:00,rvs,33.16
2024-03-30T23:43:00,rvs,32.10
2024-03-30T23:44:00,rvs,31.08
2024-03-30T23:45:00,rvs,32.81
2024-03-30T23:46:00,rvs,20.47
2024-03-30T23:47:00,rvs,21.72
2024-03-30T23:48:00,rvs,25.03
2024-03-30T23:49:00,rvs,17.03
2024-03-30T23:50:00,rvs,17.77
2024-03-30T23:51:00,rvs,16.21
2024-03-30T23:52:00,rvs,17.11
2024-03-30T23:53:00,rvs,18.30
2024-03-30T23:54:00,rvs,17.90
2024-03-30T23:55:00,rvs,17.69
2024-03-30T23:56:00,rvs,17.62
2024-03-30T23:57:00,rvs,18.51
2024-03-30T23:58:00,rvs,18.29
2024-03-30T23:59:00,rvs,18.08
