#datetime,building,power
2023-09-07T22:13:00,vfh,61.37
2023-09-07T22:14:00,vfh,64.16
2023-09-07T22:15:00,vfh,65.60
2023-09-07T22:16:00,vfh,76.67
2023-09-07T22:17:00,vfh,76.67
2023-09-07T22:18:00,vfh,59.88
2023-09-07T22:19:00,vfh,59.88
2023-09-07T22:20:00,vfh,38.36
2023-09-07T22:21:00,vfh,35.89
2023-09-07T22:22:00,vfh,66.29
2023-09-07T22:23:00,vfh,63.65
2023-09-07T22:24:00,vfh,69.38
2023-09-07T22:25:00,vfh,21.43
2023-09-07T22:26:00,vfh,21.43
2023-09-07T22:27:00,vfh,31.20
2023-09-07T22:28:00,vfh,31.20
2023-09-07T22:29:00,vfh,36.18
2023-09-07T22:30:00,vfh,38.48
2023-09-07T22:31:00,vfh,38.48
2023-09-07T22:32:00,vfh,41.04
2023-09-07T22:33:00,vfh,83.79
2023-09-07T22:34:00,vfh,72.12
2023-09-07T22:35:00,vfh,24.02
2023-09-07T22:36:00,vfh,48.95
2023-09-07T22:37:00,vfh,22.48
2023-09-07T22:38:00,vfh,62.55
2023-09-07T22:39:00,vfh,121.06
2023-09-07T22:40:00,vfh,30.35
2023-09-07T22:41:00,vfh,30.35
2023-09-07T22:42:00,vfh,10.63
2023-09-07T22:43:00,vfh,14.45
2023-09-07T22:44:00,vfh,14.39
2023-09-07T22:45:00,vfh,49.56
2023-09-07T22:46:00,vfh,44.45
2023-09-07T22:47:00,vfh,102.64
2023-09-07T22:48:00,vfh,102.64
2023-09-07T22:49:00,vfh,126.66
2023-09-07T22:50:00,vfh,107.39
2023-09-07T22:51:00,vfh,55.72
2023-09-07T22:52:00,vfh,31.79
2023-09-07T22:53:00,vfh,51.29
2023-09-07T22:54:00,vfh,51.29
2023-09-07T22:55:00,vfh,70.48
2023-09-07T22:56:00,vfh,70.48
2023-09-07T22:57:00,vfh,32.69
2023-09-07T22:58:00,vfh,28.87
2023-09-07T22:59:00,vfh,74.03
2023-09-07T23:00:00,vfh,74.03
2023-09-07T23:01:00,vfh,99.46
2023-09-07T23:02:00,vfh,91.69
2023-09-07T23:03:00,vfh,91.69
2023-09-07T23:04:00,vfh,109.10
2023-09-07T23:05:00,vfh,109.10
2023-09-07T23:06:00,vfh,40.24
2023-09-07T23:07:00,vfh,40.24
2023-09-07T23:08:00,vfh,34.90
2023-09-07T23:09:00,vfh,31.33
2023-09-07T23:10:00,vfh,51.54
2023-09-07T23:11:00,vfh,51.54
2023-09-07T23:12:00,vfh,56.51
2023-09-07T23:13:00,vfh,56.51
2023-09-07T23:14:00,vfh,50.52
2023-09-07T23:15:00,vfh,58.93
2023-09-07T23:16:00,vfh,60.17
2023-09-07T23:17:00,vfh,45.77
2023-09-07T23:18:00,vfh,43.92
2023-09-07T23:19:00,vfh,38.76
2023-09-07T23:20:00,vfh,39.21
2023-09-07T23:21:00,vfh,39.21
2023-09-07T23:22:00,vfh,45.16
2023-09-07T23:23:00,vfh,45.16
2023-09-07T23:24:00,vfh,32.46
2023-09-07T23:25:00,vfh,35.79
2023-09-07T23:26:00,vfh,35.79
2023-09-07T23:27:00,vfh,68.30
2023-09-07T23:28:00,vfh,49.52
2023-09-07T23:29:00,vfh,45.67
2023-09-07T23:30:00,vfh,53.26
2023-09-07T23:31:00,vfh,26.00
2023-09-07T23:32:00,vfh,30.38
2023-09-07T23:33:00,vfh,14.66
2023-09-07T23:34:00,vfh,46.40
2023-09-07T23:35:00,vfh,46.40
2023-09-07T23:36:00,vfh,29.85
2023-09-07T23:37:00,vfh,32.87
2023-09-07T23:38:00,vfh,44.01
2023-09-07T23:39:00,vfh,84.62
2023-09-07T23:40:00,vfh,85.09
2023-09-07T23:41:00,vfh,68.64
2023-09-07T23:42:00,vfh,89.86
2023-09-07T23:43:00,vfh,89.86
2023-09-07T23:44:00,vfh,73.84
2023-09-07T23:45:00,vfh,73.84
2023-09-07T23:46:00,vfh,77.85
2023-09-07T23:47:00,vfh,59.10
2023-09-07T23:48:00,vfh,57.79
2023-09-07T23:49:00,vfh,53.03
2023-09-07T23:50:00,vfh,64.41
2023-09-07T23:51:00,vfh,64.41
2023-09-07T23:52:00,vfh,51.46
2023-09-07T23:53:00,vfh,46.72
2023-09-07T23:54:00,vfh,98.40
2023-09-07T23:55:00,vfh,98.40
2023-09-07T23:56:00,vfh,74.75
2023-09-07T23:57:00,vfh,90.20
2023-09-07T23:58:00,vfh,88.23
2023-09-07T23:59:00,vfh,79.09
