#datetime,building,power
2022-10-12T22:12:00,mfh,64.13
2022-10-12T22:13:00,mfh,64.16
2022-10-12T22:14:00,mfh,64.06
2022-10-12T22:15:00,mfh,64.73
2022-10-12T22:16:00,mfh,64.73
2022-10-12T22:17:00,mfh,65.11
2022-10-12T22:18:00,mfh,64.73
2022-10-12T22:19:00,mfh,65.16
2022-10-12T22:20:00,mfh,64.07
2022-10-12T22:21:00,mfh,58.92
2022-10-12T22:22:00,mfh,58.92
2022-10-12T22:23:00,mfh,59.44
2022-10-12T22:24:00,mfh,60.22
2022-10-12T22:25:00,mfh,60.11
2022-10-12T22:26:00,mfh,60.02
2022-10-12T22:27:00,mfh,60.58
2022-10-12T22:28:00,mfh,59.37
2022-10-12T22:29:00,mfh,58.96
2022-10-12T22:30:00,mfh,51.84
2022-10-12T22:31:00,mfh,46.71
2022-10-12T22:32:00,mfh,41.24
2022-10-12T22:33:00,mfh,40.88
2022-10-12T22:34:00,mfh,40.82
2022-10-12T22:35:00,mfh,40.51
2022-10-12T22:36:00,mfh,39.96
2022-10-12T22:37:00,mfh,40.29
2022-10-12T22:38:00,mfh,40.34
2022-10-12T22:39:00,mfh,41.39
2022-10-12T22:40:00,mfh,42.06
2022-10-12T22:41:00,mfh,41.26
2022-10-12T22:42:00,mfh,41.34
2022-10-12T22:43:00,mfh,41.38
2022-10-12T22:44:00,mfh,40.74
2022-10-12T22:45:00,mfh,37.53
2022-10-12T22:46:00,mfh,37.47
2022-10-12T22:47:00,mfh,37.38
2022-10-12T22:48:00,mfh,37.32
2022-10-12T22:49:00,mfh,37.91
2022-10-12T22:50:00,mfh,38.06
2022-10-12T22:51:00,mfh,38.82
2022-10-12T22:52:00,mfh,38.53
2022-10-12T22:53:00,mfh,37.46
2022-10-12T22:54:00,mfh,37.41
2022-10-12T22:55:00,mfh,37.47
2022-10-12T22:56:00,mfh,38.11
2022-10-12T22:57:00,mfh,38.02
2022-10-12T22:58:00,mfh,38.69
2022-10-12T22:59:00,mfh,37.92
2022-10-12T23:00:00,mfh,38.08
2022-10-12T23:01:00,mfh,37.36
2022-10-12T23:02:00,mfh,37.38
2022-10-12T23:03:00,mfh,37.32
2022-10-12T23:04:00,mfh,37.96
2022-10-12T23:05:00,mfh,38.36
2022-10-12T23:06:00,mfh,38.32
2022-10-12T23:07:00,mfh,38.29
2022-10-12T23:08:00,mfh,38.81
2022-10-12T23:09:00,mfh,38.30
2022-10-12T23:10:00,mfh,37.62
2022-10-12T23:11:00,mfh,37.60
2022-10-12T23:12:00,mfh,38.59
2022-10-12T23:13:00,mfh,38.23
2022-10-12T23:14:00,mfh,38.14
2022-10-12T23:15:00,mfh,38.17
2022-10-12T23:16:00,mfh,38.80
2022-10-12T23:17:00,mfh,37.56
2022-10-12T23:18:00,mfh,37.56
2022-10-12T23:19:00,mfh,37.62
2022-10-12T23:20:00,mfh,37.61
2022-10-12T23:21:00,mfh,38.32
2022-10-12T23:22:00,mfh,38.32
2022-10-12T23:23:00,mfh,38.31
2022-10-12T23:24:00,mfh,38.47
2022-10-12T23:25:00,mfh,37.59
2022-10-12T23:26:00,mfh,37.56
2022-10-12T23:27:00,mfh,37.96
2022-10-12T23:28:00,mfh,39.56
2022-10-12T23:29:00,mfh,38.36
2022-10-12T23:30:00,mfh,38.76
2022-10-12T23:31:00,mfh,38.15
2022-10-12T23:32:00,mfh,38.42
2022-10-12T23:33:00,mfh,37.59
2022-10-12T23:34:00,mfh,37.57
2022-10-12T23:35:00,mfh,37.78
2022-10-12T23:36:00,mfh,38.40
2022-10-12T23:37:00,mfh,38.34
2022-10-12T23:38:00,mfh,38.96
2022-10-12T23:39:00,mfh,38.38
2022-10-12T23:40:00,mfh,38.40
2022-10-12T23:41:00,mfh,38.41
2022-10-12T23:42:00,mfh,38.29
2022-10-12T23:43:00,mfh,37.68
2022-10-12T23:44:00,mfh,37.68
2022-10-12T23:45:00,mfh,38.47
2022-10-12T23:46:00,mfh,38.31
2022-10-12T23:47:00,mfh,38.20
2022-10-12T23:48:00,mfh,38.24
2022-10-12T23:49:00,mfh,38.32
2022-10-12T23:50:00,mfh,37.61
2022-10-12T23:51:00,mfh,37.61
2022-10-12T23:52:00,mfh,37.95
2022-10-12T23:53:00,mfh,37.70
2022-10-12T23:54:00,mfh,38.30
2022-10-12T23:55:00,mfh,38.36
2022-10-12T23:56:00,mfh,38.33
2022-10-12T23:57:00,mfh,38.59
2022-10-12T23:58:00,mfh,37.85
2022-10-12T23:59:00,mfh,37.69
