#datetime,building,power
2024-02-07T22:12:00,mcc,43.78
2024-02-07T22:13:00,mcc,41.58
2024-02-07T22:14:00,mcc,45.01
2024-02-07T22:15:00,mcc,43.84
2024-02-07T22:16:00,mcc,41.05
2024-02-07T22:17:00,mcc,43.54
2024-02-07T22:18:00,mcc,43.10
2024-02-07T22:19:00,mcc,42.35
2024-02-07T22:20:00,mcc,52.12
2024-02-07T22:21:00,mcc,44.93
2024-02-07T22:22:00,mcc,42.19
2024-02-07T22:23:00,mcc,42.72
2024-02-07T22:24:00,mcc,40.18
2024-02-07T22:25:00,mcc,40.24
2024-02-07T22:26:00,mcc,42.88
2024-02-07T22:27:00,mcc,45.63
2024-02-07T22:28:00,mcc,43.29
2024-02-07T22:29:00,mcc,46.00
2024-02-07T22:30:00,mcc,44.67
2024-02-07T22:31:00,mcc,41.82
2024-02-07T22:32:00,mcc,44.71
2024-02-07T22:33:00,mcc,44.52
2024-02-07T22:34:00,mcc,41.08
2024-02-07T22:35:00,mcc,45.33
2024-02-07T22:36:00,mcc,42.08
2024-02-07T22:37:00,mcc,41.84
2024-02-07T22:38:00,mcc,44.99
2024-02-07T22:39:00,mcc,49.01
2024-02-07T22:40:00,mcc,39.22
2024-02-07T22:41:00,mcc,44.21
2024-02-07T22:42:00,mcc,40.50
2024-02-07T22:43:00,mcc,40.31
2024-02-07T22:44:00,mcc,42.37
2024-02-07T22:45:00,mcc,40.31
2024-02-07T22:46:00,mcc,40.75
2024-02-07T22:47:00,mcc,44.64
2024-02-07T22:48:00,mcc,41.60
2024-02-07T22:49:00,mcc,41.85
2024-02-07T22:50:00,mcc,40.47
2024-02-07T22:51:00,mcc,40.94
2024-02-07T22:52:00,mcc,41.77
2024-02-07T22:53:00,mcc,46.99
2024-02-07T22:54:00,mcc,43.59
2024-02-07T22:55:00,mcc,46.62
2024-02-07T22:56:00,mcc,46.66
2024-02-07T22:57:00,mcc,43.68
2024-02-07T22:58:00,mcc,43.90
2024-02-07T22:59:00,mcc,44.45
2024-02-07T23:00:00,mcc,44.08
2024-02-07T23:01:00,mcc,42.87
2024-02-07T23:02:00,mcc,42.41
2024-02-07T23:03:00,mcc,42.99
2024-02-07T23:04:00,mcc,42.52
2024-02-07T23:05:00,mcc,42.24
2024-02-07T23:06:00,mcc,39.80
2024-02-07T23:07:00,mcc,38.31
2024-02-07T23:08:00,mcc,39.12
2024-02-07T23:09:00,mcc,42.06
2024-02-07T23:10:00,mcc,40.56
2024-02-07T23:11:00,mcc,42.91
2024-02-07T23:12:00,mcc,39.68
2024-02-07T23:13:00,mcc,43.30
2024-02-07T23:14:00,mcc,42.02
2024-02-07T23:15:00,mcc,42.66
2024-02-07T23:16:00,mcc,48.52
2024-02-07T23:17:00,mcc,42.40
2024-02-07T23:18:00,mcc,45.51
2024-02-07T23:19:00,mcc,42.12
2024-02-07T23:20:00,mcc,47.23
2024-02-07T23:21:00,mcc,49.43
2024-02-07T23:22:00,mcc,43.07
2024-02-07T23:23:00,mcc,43.09
2024-02-07T23:24:00,mcc,44.42
2024-02-07T23:25:00,mcc,43.35
2024-02-07T23:26:00,mcc,43.97
2024-02-07T23:27:00,mcc,44.39
2024-02-07T23:28:00,mcc,41.34
2024-02-07T23:29:00,mcc,39.23
2024-02-07T23:30:00,mcc,40.28
2024-02-07T23:31:00,mcc,39.50
2024-02-07T23:32:00,mcc,39.72
2024-02-07T23:33:00,mcc,42.49
2024-02-07T23:34:00,mcc,40.52
2024-02-07T23:35:00,mcc,47.62
2024-02-07T23:36:00,mcc,40.06
2024-02-07T23:37:00,mcc,37.84
2024-02-07T23:38:00,mcc,39.34
2024-02-07T23:39:00,mcc,44.42
2024-02-07T23:40:00,mcc,40.51
2024-02-07T23:41:00,mcc,41.13
2024-02-07T23:42:00,mcc,46.86
2024-02-07T23:43:00,mcc,45.17
2024-02-07T23:44:00,mcc,43.79
2024-02-07T23:45:00,mcc,44.17
2024-02-07T23:46:00,mcc,39.55
2024-02-07T23:47:00,mcc,39.36
2024-02-07T23:48:00,mcc,39.93
2024-02-07T23:49:00,mcc,38.63
2024-02-07T23:50:00,mcc,39.53
2024-02-07T23:51:00,mcc,44.42
2024-02-07T23:52:00,mcc,42.22
2024-02-07T23:53:00,mcc,42.45
2024-02-07T23:54:00,mcc,51.79
2024-02-07T23:55:00,mcc,40.41
2024-02-07T23:56:00,mcc,53.20
2024-02-07T23:57:00,mcc,52.32
2024-02-07T23:58:00,mcc,48.17
2024-02-07T23:59:00,mcc,49.80
