#datetime,building,power
2022-01-15T22:12:00,rvs,90.89
2022-01-15T22:13:00,rvs,94.29
2022-01-15T22:14:00,rvs,83.71
2022-01-15T22:15:00,rvs,97.76
2022-01-15T22:16:00,rvs,94.90
2022-01-15T22:17:00,rvs,112.14
2022-01-15T22:18:00,rvs,97.37
2022-01-15T22:19:00,rvs,84.43
2022-01-15T22:20:00,rvs,87.48
2022-01-15T22:21:00,rvs,76.43
2022-01-15T22:22:00,rvs,88.31
2022-01-15T22:23:00,rvs,85.97
2022-01-15T22:24:00,rvs,87.40
2022-01-15T22:25:00,rvs,69.61
2022-01-15T22:26:00,rvs,79.20
2022-01-15T22:27:00,rvs,65.50
2022-01-15T22:28:00,rvs,89.40
2022-01-15T22:29:00,rvs,93.07
2022-01-15T22:30:00,rvs,86.91
2022-01-15T22:31:00,rvs,107.50
2022-01-15T22:32:00,rvs,103.80
2022-01-15T22:33:00,rvs,103.12
2022-01-15T22:34:00,rvs,94.23
2022-01-15T22:35:00,rvs,100.71
2022-01-15T22:36:00,rvs,84.21
2022-01-15T22:37:00,rvs,66.36
2022-01-15T22:38:00,rvs,74.72
2022-01-15T22:39:00,rvs,66.07
2022-01-15T22:40:00,rvs,64.48
2022-01-15T22:41:00,rvs,78.88
2022-01-15T22:42:00,rvs,59.12
2022-01-15T22:43:00,rvs,58.51
2022-01-15T22:44:00,rvs,70.28
2022-01-15T22:45:00,rvs,71.37
2022-01-15T22:46:00,rvs,72.16
2022-01-15T22:47:00,rvs,73.97
2022-01-15T22:48:00,rvs,85.63
2022-01-15T22:49:00,rvs,67.14
2022-01-15T22:50:00,rvs,80.80
2022-01-15T22:51:00,rvs,62.51
2022-01-15T22:52:00,rvs,69.67
2022-01-15T22:53:00,rvs,63.96
2022-01-15T22:54:00,rvs,79.54
2022-01-15T22:55:00,rvs,70.40
2022-01-15T22:56:00,rvs,83.92
2022-01-15T22:57:00,rvs,81.56
2022-01-15T22:58:00,rvs,100.17
2022-01-15T22:59:00,rvs,89.20
2022-01-15T23:00:00,rvs,102.25
2022-01-15T23:01:00,rvs,102.31
2022-01-15T23:02:00,rvs,117.28
2022-01-15T23:03:00,rvs,99.60
2022-01-15T23:04:00,rvs,111.61
2022-01-15T23:05:00,rvs,96.68
2022-01-15T23:06:00,rvs,83.92
2022-01-15T23:07:00,rvs,89.76
2022-01-15T23:08:00,rvs,55.47
2022-01-15T23:09:00,rvs,64.81
2022-01-15T23:10:00,rvs,58.61
2022-01-15T23:11:00,rvs,75.67
2022-01-15T23:12:00,rvs,70.52
2022-01-15T23:13:00,rvs,79.73
2022-01-15T23:14:00,rvs,95.34
2022-01-15T23:15:00,rvs,108.34
2022-01-15T23:16:00,rvs,100.99
2022-01-15T23:17:00,rvs,99.66
2022-01-15T23:18:00,rvs,118.17
2022-01-15T23:19:00,rvs,119.94
2022-01-15T23:20:00,rvs,120.77
2022-01-15T23:21:00,rvs,115.66
2022-01-15T23:22:00,rvs,121.93
2022-01-15T23:23:00,rvs,109.59
2022-01-15T23:24:00,rvs,89.72
2022-01-15T23:25:00,rvs,96.56
2022-01-15T23:26:00,rvs,84.99
2022-01-15T23:27:00,rvs,90.09
2022-01-15T23:28:00,rvs,80.83
2022-01-15T23:29:00,rvs,81.92
2022-01-15T23:30:00,rvs,75.69
2022-01-15T23:31:00,rvs,95.37
2022-01-15T23:32:00,rvs,94.39
2022-01-15T23:33:00,rvs,84.00
2022-01-15T23:34:00,rvs,107.83
2022-01-15T23:35:00,rvs,102.48
2022-01-15T23:36:00,rvs,104.90
2022-01-15T23:37:00,rvs,95.81
2022-01-15T23:38:00,rvs,104.50
2022-01-15T23:39:00,rvs,102.72
2022-01-15T23:40:00,rvs,79.44
2022-01-15T23:41:00,rvs,89.73
2022-01-15T23:42:00,rvs,79.98
2022-01-15T23:43:00,rvs,80.09
2022-01-15T23:44:00,rvs,70.33
2022-01-15T23:45:00,rvs,81.88
2022-01-15T23:46:00,rvs,81.75
2022-01-15T23:47:00,rvs,75.28
2022-01-15T23:48:00,rvs,104.44
2022-01-15T23:49:00,rvs,83.25
2022-01-15T23:50:00,rvs,94.52
2022-01-15T23:51:00,rvs,88.29
2022-01-15T23:52:00,rvs,95.12
2022-01-15T23:53:00,rvs,94.07
2022-01-15T23:54:00,rvs,90.57
2022-01-15T23:55:00,rvs,99.70
2022-01-15T23:56:00,rvs,88.03
2022-01-15T23:57:00,rvs,95.80
2022-01-15T23:58:00,rvs,84.69
2022-01-15T23:59:00,rvs,103.68
