#datetime,building,power
2023-12-08T23:18:00,prt,26.80
2023-12-08T23:19:00,prt,30.46
2023-12-08T23:20:00,prt,32.94
2023-12-08T23:21:00,prt,31.60
2023-12-08T23:22:00,prt,31.51
2023-12-08T23:23:00,prt,28.60
2023-12-08T23:24:00,prt,24.10
2023-12-08T23:25:00,prt,23.72
2023-12-08T23:26:00,prt,23.68
2023-12-08T23:27:00,prt,24.94
2023-12-08T23:28:00,prt,26.51
2023-12-08T23:29:00,prt,24.48
2023-12-08T23:30:00,prt,25.75
2023-12-08T23:31:00,prt,24.13
2023-12-08T23:32:00,prt,25.68
2023-12-08T23:33:00,prt,25.00
2023-12-08T23:34:00,prt,24.01
2023-12-08T23:35:00,prt,24.83
2023-12-08T23:36:00,prt,29.45
2023-12-08T23:37:00,prt,30.73
2023-12-08T23:38:00,prt,29.35
2023-12-08T23:39:00,prt,25.46
2023-12-08T23:40:00,prt,27.34
2023-12-08T23:41:00,prt,31.32
2023-12-08T23:42:00,prt,28.91
2023-12-08T23:43:00,prt,27.62
2023-12-08T23:44:00,prt,27.48
2023-12-08T23:45:00,prt,27.31
2023-12-08T23:46:00,prt,26.26
2023-12-08T23:47:00,prt,26.09
2023-12-08T23:48:00,prt,25.06
2023-12-08T23:49:00,prt,24.52
2023-12-08T23:50:00,prt,24.47
2023-12-08T23:51:00,prt,25.87
2023-12-08T23:52:00,prt,25.12
2023-12-08T23:53:00,prt,26.44
2023-12-08T23:54:00,prt,26.59
2023-12-08T23:55:00,prt,28.81
2023-12-08T23:56:00,prt,32.90
2023-12-08T23:57:00,prt,34.15
2023-12-08T23:58:00,prt,33.81
2023-12-08T23:59:00,prt,36.95
