#datetime,building,power
2023-09-30T22:12:00,mcc,48.55
2023-09-30T22:13:00,mcc,49.82
2023-09-30T22:14:00,mcc,49.98
2023-09-30T22:15:00,mcc,49.47
2023-09-30T22:16:00,mcc,52.94
2023-09-30T22:17:00,mcc,52.48
2023-09-30T22:18:00,mcc,50.23
2023-09-30T22:19:00,mcc,49.36
2023-09-30T22:20:00,mcc,51.97
2023-09-30T22:21:00,mcc,46.61
2023-09-30T22:22:00,mcc,45.26
2023-09-30T22:23:00,mcc,48.33
2023-09-30T22:24:00,mcc,48.16
2023-09-30T22:25:00,mcc,54.42
2023-09-30T22:26:00,mcc,46.31
2023-09-30T22:27:00,mcc,63.64
2023-09-30T22:28:00,mcc,48.06
2023-09-30T22:29:00,mcc,46.63
2023-09-30T22:30:00,mcc,41.84
2023-09-30T22:31:00,mcc,39.09
2023-09-30T22:32:00,mcc,40.43
2023-09-30T22:33:00,mcc,42.17
2023-09-30T22:34:00,mcc,40.48
2023-09-30T22:35:00,mcc,38.74
2023-09-30T22:36:00,mcc,39.08
2023-09-30T22:37:00,mcc,40.64
2023-09-30T22:38:00,mcc,39.53
2023-09-30T22:39:00,mcc,39.71
2023-09-30T22:40:00,mcc,44.70
2023-09-30T22:41:00,mcc,42.67
2023-09-30T22:42:00,mcc,42.04
2023-09-30T22:43:00,mcc,45.04
2023-09-30T22:44:00,mcc,42.47
2023-09-30T22:45:00,mcc,42.35
2023-09-30T22:46:00,mcc,43.74
2023-09-30T22:47:00,mcc,42.94
2023-09-30T22:48:00,mcc,43.80
2023-09-30T22:49:00,mcc,40.34
2023-09-30T22:50:00,mcc,39.57
2023-09-30T22:51:00,mcc,39.39
2023-09-30T22:52:00,mcc,40.24
2023-09-30T22:53:00,mcc,40.41
2023-09-30T22:54:00,mcc,40.25
2023-09-30T22:55:00,mcc,38.54
2023-09-30T22:56:00,mcc,41.87
2023-09-30T22:57:00,mcc,40.94
2023-09-30T22:58:00,mcc,39.34
2023-09-30T22:59:00,mcc,44.65
2023-09-30T23:00:00,mcc,42.02
2023-09-30T23:01:00,mcc,44.02
2023-09-30T23:02:00,mcc,47.97
2023-09-30T23:03:00,mcc,53.21
2023-09-30T23:04:00,mcc,44.30
2023-09-30T23:05:00,mcc,43.54
2023-09-30T23:06:00,mcc,46.60
2023-09-30T23:07:00,mcc,40.79
2023-09-30T23:08:00,mcc,41.32
2023-09-30T23:09:00,mcc,42.89
2023-09-30T23:10:00,mcc,39.76
2023-09-30T23:11:00,mcc,40.56
2023-09-30T23:12:00,mcc,41.33
2023-09-30T23:13:00,mcc,40.20
2023-09-30T23:14:00,mcc,39.31
2023-09-30T23:15:00,mcc,37.56
2023-09-30T23:16:00,mcc,37.23
2023-09-30T23:17:00,mcc,52.50
2023-09-30T23:18:00,mcc,37.17
2023-09-30T23:19:00,mcc,36.33
2023-09-30T23:20:00,mcc,40.50
2023-09-30T23:21:00,mcc,41.90
2023-09-30T23:22:00,mcc,43.57
2023-09-30T23:23:00,mcc,41.23
2023-09-30T23:24:00,mcc,41.72
2023-09-30T23:25:00,mcc,44.63
2023-09-30T23:26:00,mcc,40.86
2023-09-30T23:27:00,mcc,40.11
2023-09-30T23:28:00,mcc,42.95
2023-09-30T23:29:00,mcc,40.99
2023-09-30T23:30:00,mcc,38.50
2023-09-30T23:31:00,mcc,41.66
2023-09-30T23:32:00,mcc,41.06
2023-09-30T23:33:00,mcc,40.01
2023-09-30T23:34:00,mcc,41.03
2023-09-30T23:35:00,mcc,43.46
2023-09-30T23:36:00,mcc,40.02
2023-09-30T23:37:00,mcc,48.87
2023-09-30T23:38:00,mcc,50.33
2023-09-30T23:39:00,mcc,48.91
2023-09-30T23:40:00,mcc,39.37
2023-09-30T23:41:00,mcc,40.11
2023-09-30T23:42:00,mcc,38.52
2023-09-30T23:43:00,mcc,38.05
2023-09-30T23:44:00,mcc,39.12
2023-09-30T23:45:00,mcc,37.08
2023-09-30T23:46:00,mcc,37.72
2023-09-30T23:47:00,mcc,38.73
2023-09-30T23:48:00,mcc,53.48
2023-09-30T23:49:00,mcc,39.02
2023-09-30T23:50:00,mcc,42.94
2023-09-30T23:51:00,mcc,44.48
2023-09-30T23:52:00,mcc,41.52
2023-09-30T23:53:00,mcc,43.37
2023-09-30T23:54:00,mcc,46.28
2023-09-30T23:55:00,mcc,43.73
2023-09-30T23:56:00,mcc,42.12
2023-09-30T23:57:00,mcc,43.63
2023-09-30T23:58:00,mcc,40.12
2023-09-30T23:59:00,mcc,40.03
