#datetime,building,power
2023-05-08T22:12:00,hdy,65.90
2023-05-08T22:13:00,hdy,88.24
2023-05-08T22:14:00,hdy,66.32
2023-05-08T22:15:00,hdy,66.48
2023-05-08T22:16:00,hdy,66.83
2023-05-08T22:17:00,hdy,64.96
2023-05-08T22:18:00,hdy,65.48
2023-05-08T22:19:00,hdy,64.61
2023-05-08T22:20:00,hdy,67.07
2023-05-08T22:21:00,hdy,81.57
2023-05-08T22:22:00,hdy,65.81
2023-05-08T22:23:00,hdy,89.43
2023-05-08T22:24:00,hdy,66.02
2023-05-08T22:25:00,hdy,86.79
2023-05-08T22:26:00,hdy,86.13
2023-05-08T22:27:00,hdy,65.21
2023-05-08T22:28:00,hdy,67.04
2023-05-08T22:29:00,hdy,66.28
2023-05-08T22:30:00,hdy,66.86
2023-05-08T22:31:00,hdy,68.51
2023-05-08T22:32:00,hdy,71.30
2023-05-08T22:33:00,hdy,89.05
2023-05-08T22:34:00,hdy,66.35
2023-05-08T22:35:00,hdy,82.38
2023-05-08T22:36:00,hdy,66.47
2023-05-08T22:37:00,hdy,81.03
2023-05-08T22:38:00,hdy,80.36
2023-05-08T22:39:00,hdy,65.81
2023-05-08T22:40:00,hdy,66.54
2023-05-08T22:41:00,hdy,67.16
2023-05-08T22:42:00,hdy,66.34
2023-05-08T22:43:00,hdy,86.90
2023-05-08T22:44:00,hdy,86.17
2023-05-08T22:45:00,hdy,65.69
2023-05-08T22:46:00,hdy,68.23
2023-05-08T22:47:00,hdy,87.50
2023-05-08T22:48:00,hdy,65.32
2023-05-08T22:49:00,hdy,64.61
2023-05-08T22:50:00,hdy,65.68
2023-05-08T22:51:00,hdy,66.81
2023-05-08T22:52:00,hdy,67.88
2023-05-08T22:53:00,hdy,65.73
2023-05-08T22:54:00,hdy,67.43
2023-05-08T22:55:00,hdy,65.92
2023-05-08T22:56:00,hdy,64.19
2023-05-08T22:57:00,hdy,65.76
2023-05-08T22:58:00,hdy,67.04
2023-05-08T22:59:00,hdy,68.14
2023-05-08T23:00:00,hdy,64.39
2023-05-08T23:01:00,hdy,67.62
2023-05-08T23:02:00,hdy,65.88
2023-05-08T23:03:00,hdy,67.67
2023-05-08T23:04:00,hdy,67.60
2023-05-08T23:05:00,hdy,68.15
2023-05-08T23:06:00,hdy,70.30
2023-05-08T23:07:00,hdy,69.22
2023-05-08T23:08:00,hdy,67.70
2023-05-08T23:09:00,hdy,91.27
2023-05-08T23:10:00,hdy,67.41
2023-05-08T23:11:00,hdy,65.68
2023-05-08T23:12:00,hdy,67.33
2023-05-08T23:13:00,hdy,65.36
2023-05-08T23:14:00,hdy,65.88
2023-05-08T23:15:00,hdy,64.56
2023-05-08T23:16:00,hdy,67.31
2023-05-08T23:17:00,hdy,67.75
2023-05-08T23:18:00,hdy,65.61
2023-05-08T23:19:00,hdy,64.60
2023-05-08T23:20:00,hdy,64.70
2023-05-08T23:21:00,hdy,64.45
2023-05-08T23:22:00,hdy,64.03
2023-05-08T23:23:00,hdy,63.95
2023-05-08T23:24:00,hdy,63.68
2023-05-08T23:25:00,hdy,65.06
2023-05-08T23:26:00,hdy,64.92
2023-05-08T23:27:00,hdy,63.20
2023-05-08T23:28:00,hdy,64.21
2023-05-08T23:29:00,hdy,86.99
2023-05-08T23:30:00,hdy,63.38
2023-05-08T23:31:00,hdy,84.18
2023-05-08T23:32:00,hdy,62.26
2023-05-08T23:33:00,hdy,60.61
2023-05-08T23:34:00,hdy,64.64
2023-05-08T23:35:00,hdy,63.45
2023-05-08T23:36:00,hdy,60.83
2023-05-08T23:37:00,hdy,60.56
2023-05-08T23:38:00,hdy,78.38
2023-05-08T23:39:00,hdy,60.78
2023-05-08T23:40:00,hdy,60.77
2023-05-08T23:41:00,hdy,68.08
2023-05-08T23:42:00,hdy,66.79
2023-05-08T23:43:00,hdy,68.40
2023-05-08T23:44:00,hdy,67.02
2023-05-08T23:45:00,hdy,88.88
2023-05-08T23:46:00,hdy,65.40
2023-05-08T23:47:00,hdy,65.45
2023-05-08T23:48:00,hdy,64.10
2023-05-08T23:49:00,hdy,65.75
2023-05-08T23:50:00,hdy,89.63
2023-05-08T23:51:00,hdy,80.53
2023-05-08T23:52:00,hdy,86.36
2023-05-08T23:53:00,hdy,64.32
2023-05-08T23:54:00,hdy,63.94
2023-05-08T23:55:00,hdy,64.89
2023-05-08T23:56:00,hdy,87.66
2023-05-08T23:57:00,hdy,65.56
2023-05-08T23:58:00,hdy,92.64
2023-05-08T23:59:00,hdy,66.56
