#datetime,building,power
2021-10-29T11:56:00,mnf,6.00
2021-10-29T11:57:00,mnf,6.18
2021-10-29T11:58:00,mnf,6.48
2021-10-29T11:59:00,mnf,6.45
2021-10-29T12:00:00,mnf,6.34
2021-10-29T12:01:00,mnf,6.38
2021-10-29T12:02:00,mnf,6.65
2021-10-29T12:03:00,mnf,6.26
2021-10-29T12:04:00,mnf,6.12
2021-10-29T12:05:00,mnf,6.21
2021-10-29T12:06:00,mnf,6.10
2021-10-29T12:07:00,mnf,6.18
2021-10-29T12:08:00,mnf,5.90
2021-10-29T12:09:00,mnf,6.27
2021-10-29T12:10:00,mnf,6.17
2021-10-29T12:11:00,mnf,6.17
2021-10-29T12:12:00,mnf,5.90
2021-10-29T12:13:00,mnf,7.02
2021-10-29T12:14:00,mnf,6.13
2021-10-29T12:15:00,mnf,6.50
2021-10-29T12:16:00,mnf,6.53
2021-10-29T12:17:00,mnf,6.69
2021-10-29T12:18:00,mnf,6.78
2021-10-29T12:19:00,mnf,6.73
2021-10-29T12:20:00,mnf,6.27
2021-10-29T12:21:00,mnf,6.03
2021-10-29T12:22:00,mnf,6.05
2021-10-29T12:23:00,mnf,6.13
2021-10-29T12:24:00,mnf,5.98
2021-10-29T12:25:00,mnf,6.00
2021-10-29T12:26:00,mnf,5.99
2021-10-29T12:27:00,mnf,5.97
2021-10-29T12:28:00,mnf,6.13
2021-10-29T12:29:00,mnf,6.15
2021-10-29T12:30:00,mnf,6.11
2021-10-29T12:31:00,mnf,5.99
2021-10-29T12:32:00,mnf,5.74
2021-10-29T12:33:00,mnf,5.91
2021-10-29T12:34:00,mnf,6.05
2021-10-29T12:35:00,mnf,6.12
2021-10-29T12:36:00,mnf,5.86
2021-10-29T12:37:00,mnf,5.85
2021-10-29T12:38:00,mnf,5.88
2021-10-29T12:39:00,mnf,5.92
2021-10-29T12:40:00,mnf,7.06
2021-10-29T12:41:00,mnf,5.76
2021-10-29T12:42:00,mnf,5.81
2021-10-29T12:43:00,mnf,5.88
2021-10-29T12:44:00,mnf,5.98
2021-10-29T12:45:00,mnf,10.33
2021-10-29T12:46:00,mnf,10.23
2021-10-29T12:47:00,mnf,10.12
2021-10-29T12:48:00,mnf,11.32
2021-10-29T12:49:00,mnf,10.27
2021-10-29T12:50:00,mnf,10.27
2021-10-29T12:51:00,mnf,10.15
2021-10-29T12:52:00,mnf,10.08
2021-10-29T12:53:00,mnf,10.18
2021-10-29T12:54:00,mnf,10.15
2021-10-29T12:55:00,mnf,10.11
2021-10-29T12:56:00,mnf,10.23
2021-10-29T12:57:00,mnf,10.34
2021-10-29T12:58:00,mnf,10.20
2021-10-29T12:59:00,mnf,10.33
2021-10-29T13:00:00,mnf,10.44
2021-10-29T13:01:00,mnf,10.42
2021-10-29T13:02:00,mnf,10.33
2021-10-29T13:03:00,mnf,10.35
2021-10-29T13:04:00,mnf,9.96
2021-10-29T13:05:00,mnf,10.10
2021-10-29T13:06:00,mnf,10.14
2021-10-29T13:07:00,mnf,10.11
2021-10-29T13:08:00,mnf,10.09
2021-10-29T13:09:00,mnf,10.12
2021-10-29T13:10:00,mnf,10.49
2021-10-29T13:11:00,mnf,10.60
2021-10-29T13:12:00,mnf,10.62
2021-10-29T13:13:00,mnf,19.73
2021-10-29T13:14:00,mnf,22.02
2021-10-29T13:15:00,mnf,23.23
2021-10-29T13:16:00,mnf,14.61
2021-10-29T13:17:00,mnf,14.60
2021-10-29T13:18:00,mnf,14.66
2021-10-29T13:19:00,mnf,14.62
2021-10-29T13:20:00,mnf,19.02
2021-10-29T13:21:00,mnf,18.68
2021-10-29T13:22:00,mnf,18.85
2021-10-29T13:23:00,mnf,18.98
2021-10-29T13:24:00,mnf,18.84
2021-10-29T13:25:00,mnf,18.97
2021-10-29T13:26:00,mnf,18.59
2021-10-29T13:27:00,mnf,18.66
2021-10-29T13:28:00,mnf,18.71
2021-10-29T13:29:00,mnf,18.41
2021-10-29T13:30:00,mnf,18.41
2021-10-29T13:31:00,mnf,18.69
2021-10-29T13:32:00,mnf,14.74
2021-10-29T13:33:00,mnf,18.50
2021-10-29T13:34:00,mnf,14.55
2021-10-29T13:35:00,mnf,14.60
2021-10-29T13:36:00,mnf,18.43
2021-10-29T13:37:00,mnf,14.36
2021-10-29T13:38:00,mnf,14.59
2021-10-29T13:39:00,mnf,14.74
2021-10-29T13:40:00,mnf,14.49
2021-10-29T13:41:00,mnf,14.68
2021-10-29T13:42:00,mnf,14.71
2021-10-29T13:43:00,mnf,15.03
2021-10-29T13:44:00,mnf,15.00
2021-10-29T13:45:00,mnf,18.98
2021-10-29T13:46:00,mnf,15.04
2021-10-29T13:47:00,mnf,18.75
2021-10-29T13:48:00,mnf,18.62
2021-10-29T13:49:00,mnf,18.60
2021-10-29T13:50:00,mnf,10.69
2021-10-29T13:51:00,mnf,10.85
2021-10-29T13:52:00,mnf,18.58
2021-10-29T13:53:00,mnf,18.51
2021-10-29T13:54:00,mnf,14.72
2021-10-29T13:55:00,mnf,10.88
2021-10-29T13:56:00,mnf,14.70
2021-10-29T13:57:00,mnf,14.67
2021-10-29T13:58:00,mnf,10.47
2021-10-29T13:59:00,mnf,10.66
2021-10-29T14:00:00,mnf,14.66
2021-10-29T14:01:00,mnf,14.89
2021-10-29T14:02:00,mnf,15.01
2021-10-29T14:03:00,mnf,11.03
2021-10-29T14:04:00,mnf,10.85
2021-10-29T14:05:00,mnf,10.81
2021-10-29T14:06:00,mnf,14.89
2021-10-29T14:07:00,mnf,14.63
2021-10-29T14:08:00,mnf,14.70
2021-10-29T14:09:00,mnf,14.58
2021-10-29T14:10:00,mnf,10.56
2021-10-29T14:11:00,mnf,10.72
2021-10-29T14:12:00,mnf,10.20
2021-10-29T14:13:00,mnf,14.23
2021-10-29T14:14:00,mnf,13.78
2021-10-29T14:15:00,mnf,9.91
2021-10-29T14:16:00,mnf,6.04
2021-10-29T14:17:00,mnf,6.02
2021-10-29T14:18:00,mnf,9.96
2021-10-29T14:19:00,mnf,10.00
2021-10-29T14:20:00,mnf,6.32
2021-10-29T14:21:00,mnf,5.85
2021-10-29T14:22:00,mnf,5.82
2021-10-29T14:23:00,mnf,9.75
2021-10-29T14:24:00,mnf,9.70
2021-10-29T14:25:00,mnf,5.88
2021-10-29T14:26:00,mnf,5.94
2021-10-29T14:27:00,mnf,9.97
2021-10-29T14:28:00,mnf,10.13
2021-10-29T14:29:00,mnf,5.95
2021-10-29T14:30:00,mnf,5.99
2021-10-29T14:31:00,mnf,5.98
2021-10-29T14:32:00,mnf,6.01
2021-10-29T14:33:00,mnf,9.86
2021-10-29T14:34:00,mnf,9.91
2021-10-29T14:35:00,mnf,5.90
2021-10-29T14:36:00,mnf,5.78
2021-10-29T14:37:00,mnf,5.70
2021-10-29T14:38:00,mnf,9.60
2021-10-29T14:39:00,mnf,9.56
2021-10-29T14:40:00,mnf,5.63
2021-10-29T14:41:00,mnf,5.59
2021-10-29T14:42:00,mnf,5.57
2021-10-29T14:43:00,mnf,5.24
2021-10-29T14:44:00,mnf,5.23
2021-10-29T14:45:00,mnf,5.27
2021-10-29T14:46:00,mnf,5.35
2021-10-29T14:47:00,mnf,5.41
2021-10-29T14:48:00,mnf,5.57
2021-10-29T14:49:00,mnf,5.50
2021-10-29T14:50:00,mnf,5.46
2021-10-29T14:51:00,mnf,5.91
2021-10-29T14:52:00,mnf,5.52
2021-10-29T14:53:00,mnf,5.52
2021-10-29T14:54:00,mnf,5.41
2021-10-29T14:55:00,mnf,5.42
2021-10-29T14:56:00,mnf,5.45
2021-10-29T14:57:00,mnf,5.38
2021-10-29T14:58:00,mnf,17.43
2021-10-29T14:59:00,mnf,5.55
2021-10-29T15:00:00,mnf,5.62
2021-10-29T15:01:00,mnf,5.75
2021-10-29T15:02:00,mnf,5.70
2021-10-29T15:03:00,mnf,5.68
2021-10-29T15:04:00,mnf,5.76
2021-10-29T15:05:00,mnf,5.73
2021-10-29T15:06:00,mnf,5.72
2021-10-29T15:07:00,mnf,5.70
2021-10-29T15:08:00,mnf,5.67
2021-10-29T15:09:00,mnf,5.64
2021-10-29T15:10:00,mnf,5.75
2021-10-29T15:11:00,mnf,5.75
2021-10-29T15:12:00,mnf,5.82
2021-10-29T15:13:00,mnf,5.75
2021-10-29T15:14:00,mnf,6.13
2021-10-29T15:15:00,mnf,5.56
2021-10-29T15:16:00,mnf,5.54
2021-10-29T15:17:00,mnf,5.56
2021-10-29T15:18:00,mnf,5.56
2021-10-29T15:19:00,mnf,5.46
2021-10-29T15:20:00,mnf,5.49
2021-10-29T15:21:00,mnf,5.50
2021-10-29T15:22:00,mnf,5.45
2021-10-29T15:23:00,mnf,5.50
2021-10-29T15:24:00,mnf,5.62
2021-10-29T15:25:00,mnf,5.54
2021-10-29T15:26:00,mnf,5.44
2021-10-29T15:27:00,mnf,5.41
2021-10-29T15:28:00,mnf,5.42
2021-10-29T15:29:00,mnf,5.40
2021-10-29T15:30:00,mnf,5.36
2021-10-29T15:31:00,mnf,5.32
2021-10-29T15:32:00,mnf,5.32
2021-10-29T15:33:00,mnf,5.32
2021-10-29T15:34:00,mnf,5.46
2021-10-29T15:35:00,mnf,5.38
2021-10-29T15:36:00,mnf,5.49
2021-10-29T15:37:00,mnf,5.60
2021-10-29T15:38:00,mnf,5.61
2021-10-29T15:39:00,mnf,5.51
2021-10-29T15:40:00,mnf,5.51
2021-10-29T15:41:00,mnf,5.53
2021-10-29T15:42:00,mnf,5.54
2021-10-29T15:43:00,mnf,5.52
2021-10-29T15:44:00,mnf,5.40
2021-10-29T15:45:00,mnf,5.36
2021-10-29T15:46:00,mnf,5.25
2021-10-29T15:47:00,mnf,5.19
2021-10-29T15:48:00,mnf,5.42
2021-10-29T15:49:00,mnf,5.37
2021-10-29T15:50:00,mnf,5.56
2021-10-29T15:51:00,mnf,5.58
2021-10-29T15:52:00,mnf,6.12
2021-10-29T15:53:00,mnf,5.57
2021-10-29T15:54:00,mnf,5.55
2021-10-29T15:55:00,mnf,5.53
2021-10-29T15:56:00,mnf,5.52
2021-10-29T15:57:00,mnf,5.70
2021-10-29T15:58:00,mnf,5.70
2021-10-29T15:59:00,mnf,5.81
2021-10-29T16:00:00,mnf,5.80
2021-10-29T16:01:00,mnf,6.02
2021-10-29T16:02:00,mnf,5.82
2021-10-29T16:03:00,mnf,5.88
2021-10-29T16:04:00,mnf,5.69
2021-10-29T16:05:00,mnf,5.70
2021-10-29T16:06:00,mnf,5.76
2021-10-29T16:07:00,mnf,5.51
2021-10-29T16:08:00,mnf,5.61
2021-10-29T16:09:00,mnf,6.03
2021-10-29T16:10:00,mnf,5.75
2021-10-29T16:11:00,mnf,5.87
2021-10-29T16:12:00,mnf,5.92
2021-10-29T16:13:00,mnf,5.73
2021-10-29T16:14:00,mnf,4.52
2021-10-29T16:15:00,mnf,4.38
2021-10-29T16:16:00,mnf,4.39
2021-10-29T16:17:00,mnf,4.16
2021-10-29T16:18:00,mnf,4.32
2021-10-29T16:19:00,mnf,4.22
2021-10-29T16:20:00,mnf,4.21
2021-10-29T16:21:00,mnf,4.32
2021-10-29T16:22:00,mnf,5.90
2021-10-29T16:23:00,mnf,5.95
2021-10-29T16:24:00,mnf,6.03
2021-10-29T16:25:00,mnf,6.17
2021-10-29T16:26:00,mnf,10.16
2021-10-29T16:27:00,mnf,9.95
2021-10-29T16:28:00,mnf,9.70
2021-10-29T16:29:00,mnf,13.90
2021-10-29T16:30:00,mnf,13.91
2021-10-29T16:31:00,mnf,12.79
2021-10-29T16:32:00,mnf,12.82
2021-10-29T16:33:00,mnf,12.74
2021-10-29T16:34:00,mnf,12.65
2021-10-29T16:35:00,mnf,12.84
2021-10-29T16:36:00,mnf,12.98
2021-10-29T16:37:00,mnf,9.07
2021-10-29T16:38:00,mnf,17.31
2021-10-29T16:39:00,mnf,17.31
2021-10-29T16:40:00,mnf,9.13
2021-10-29T16:41:00,mnf,9.19
2021-10-29T16:42:00,mnf,13.14
2021-10-29T16:43:00,mnf,13.13
2021-10-29T16:44:00,mnf,9.27
2021-10-29T16:45:00,mnf,9.51
2021-10-29T16:46:00,mnf,13.39
2021-10-29T16:47:00,mnf,14.49
2021-10-29T16:48:00,mnf,10.58
2021-10-29T16:49:00,mnf,10.61
2021-10-29T16:50:00,mnf,15.32
2021-10-29T16:51:00,mnf,14.63
2021-10-29T16:52:00,mnf,10.72
2021-10-29T16:53:00,mnf,10.61
2021-10-29T16:54:00,mnf,14.51
2021-10-29T16:55:00,mnf,14.26
2021-10-29T16:56:00,mnf,10.32
2021-10-29T16:57:00,mnf,10.45
2021-10-29T16:58:00,mnf,14.41
2021-10-29T16:59:00,mnf,14.42
2021-10-29T17:00:00,mnf,10.53
2021-10-29T17:01:00,mnf,10.50
2021-10-29T17:02:00,mnf,13.17
2021-10-29T17:03:00,mnf,13.10
2021-10-29T17:04:00,mnf,8.99
2021-10-29T17:05:00,mnf,9.97
2021-10-29T17:06:00,mnf,13.78
2021-10-29T17:07:00,mnf,9.91
2021-10-29T17:08:00,mnf,5.70
2021-10-29T17:09:00,mnf,13.94
2021-10-29T17:10:00,mnf,14.02
2021-10-29T17:11:00,mnf,10.24
2021-10-29T17:12:00,mnf,10.35
2021-10-29T17:13:00,mnf,14.33
2021-10-29T17:14:00,mnf,14.68
2021-10-29T17:15:00,mnf,14.74
2021-10-29T17:16:00,mnf,10.74
2021-10-29T17:17:00,mnf,10.57
2021-10-29T17:18:00,mnf,14.37
2021-10-29T17:19:00,mnf,14.14
2021-10-29T17:20:00,mnf,10.25
2021-10-29T17:21:00,mnf,10.37
2021-10-29T17:22:00,mnf,14.50
2021-10-29T17:23:00,mnf,10.38
2021-10-29T17:24:00,mnf,10.51
2021-10-29T17:25:00,mnf,10.81
2021-10-29T17:26:00,mnf,10.32
2021-10-29T17:27:00,mnf,10.42
2021-10-29T17:28:00,mnf,10.44
2021-10-29T17:29:00,mnf,10.45
2021-10-29T17:30:00,mnf,10.50
2021-10-29T17:31:00,mnf,10.32
2021-10-29T17:32:00,mnf,10.47
2021-10-29T17:33:00,mnf,10.47
2021-10-29T17:34:00,mnf,10.41
2021-10-29T17:35:00,mnf,10.18
2021-10-29T17:36:00,mnf,10.07
2021-10-29T17:37:00,mnf,10.13
2021-10-29T17:38:00,mnf,6.17
2021-10-29T17:39:00,mnf,6.25
2021-10-29T17:40:00,mnf,6.21
2021-10-29T17:41:00,mnf,10.71
2021-10-29T17:42:00,mnf,10.18
2021-10-29T17:43:00,mnf,10.11
2021-10-29T17:44:00,mnf,10.26
2021-10-29T17:45:00,mnf,6.11
2021-10-29T17:46:00,mnf,6.26
2021-10-29T17:47:00,mnf,6.14
2021-10-29T17:48:00,mnf,10.07
2021-10-29T17:49:00,mnf,10.03
2021-10-29T17:50:00,mnf,10.15
2021-10-29T17:51:00,mnf,6.21
2021-10-29T17:52:00,mnf,6.28
2021-10-29T17:53:00,mnf,6.22
2021-10-29T17:54:00,mnf,6.68
2021-10-29T17:55:00,mnf,10.76
2021-10-29T17:56:00,mnf,10.77
2021-10-29T17:57:00,mnf,10.75
2021-10-29T17:58:00,mnf,6.65
2021-10-29T17:59:00,mnf,6.91
2021-10-29T18:00:00,mnf,7.09
2021-10-29T18:01:00,mnf,7.13
2021-10-29T18:02:00,mnf,11.11
2021-10-29T18:03:00,mnf,11.19
2021-10-29T18:04:00,mnf,20.26
2021-10-29T18:05:00,mnf,15.99
2021-10-29T18:06:00,mnf,16.03
2021-10-29T18:07:00,mnf,7.37
2021-10-29T18:08:00,mnf,7.18
2021-10-29T18:09:00,mnf,6.81
2021-10-29T18:10:00,mnf,6.80
2021-10-29T18:11:00,mnf,6.72
2021-10-29T18:12:00,mnf,6.80
2021-10-29T18:13:00,mnf,6.65
2021-10-29T18:14:00,mnf,6.57
2021-10-29T18:15:00,mnf,6.71
2021-10-29T18:16:00,mnf,6.75
2021-10-29T18:17:00,mnf,6.90
2021-10-29T18:18:00,mnf,9.11
2021-10-29T18:19:00,mnf,6.93
2021-10-29T18:20:00,mnf,6.87
2021-10-29T18:21:00,mnf,6.50
2021-10-29T18:22:00,mnf,6.45
2021-10-29T18:23:00,mnf,6.51
2021-10-29T18:24:00,mnf,10.58
2021-10-29T18:25:00,mnf,10.49
2021-10-29T18:26:00,mnf,10.51
2021-10-29T18:27:00,mnf,10.50
2021-10-29T18:28:00,mnf,10.59
2021-10-29T18:29:00,mnf,10.84
2021-10-29T18:30:00,mnf,10.80
2021-10-29T18:31:00,mnf,10.47
2021-10-29T18:32:00,mnf,10.70
2021-10-29T18:33:00,mnf,10.58
2021-10-29T18:34:00,mnf,14.88
2021-10-29T18:35:00,mnf,14.99
2021-10-29T18:36:00,mnf,15.24
2021-10-29T18:37:00,mnf,15.03
2021-10-29T18:38:00,mnf,15.07
2021-10-29T18:39:00,mnf,15.04
2021-10-29T18:40:00,mnf,15.24
2021-10-29T18:41:00,mnf,15.10
2021-10-29T18:42:00,mnf,14.87
2021-10-29T18:43:00,mnf,14.86
2021-10-29T18:44:00,mnf,19.24
2021-10-29T18:45:00,mnf,19.13
2021-10-29T18:46:00,mnf,19.02
2021-10-29T18:47:00,mnf,18.96
2021-10-29T18:48:00,mnf,18.92
2021-10-29T18:49:00,mnf,19.18
2021-10-29T18:50:00,mnf,19.07
2021-10-29T18:51:00,mnf,15.35
2021-10-29T18:52:00,mnf,19.27
2021-10-29T18:53:00,mnf,19.27
2021-10-29T18:54:00,mnf,15.41
2021-10-29T18:55:00,mnf,19.33
2021-10-29T18:56:00,mnf,15.44
2021-10-29T18:57:00,mnf,15.83
2021-10-29T18:58:00,mnf,19.43
2021-10-29T18:59:00,mnf,19.32
2021-10-29T19:00:00,mnf,15.31
2021-10-29T19:01:00,mnf,15.32
2021-10-29T19:02:00,mnf,19.20
2021-10-29T19:03:00,mnf,19.23
2021-10-29T19:04:00,mnf,19.32
2021-10-29T19:05:00,mnf,15.42
2021-10-29T19:06:00,mnf,15.33
2021-10-29T19:07:00,mnf,15.41
2021-10-29T19:08:00,mnf,19.14
2021-10-29T19:09:00,mnf,19.18
2021-10-29T19:10:00,mnf,15.18
2021-10-29T19:11:00,mnf,15.76
2021-10-29T19:12:00,mnf,15.41
2021-10-29T19:13:00,mnf,15.16
2021-10-29T19:14:00,mnf,19.05
2021-10-29T19:15:00,mnf,19.08
2021-10-29T19:16:00,mnf,19.08
2021-10-29T19:17:00,mnf,15.20
2021-10-29T19:18:00,mnf,15.48
2021-10-29T19:19:00,mnf,11.25
2021-10-29T19:20:00,mnf,11.43
2021-10-29T19:21:00,mnf,12.55
2021-10-29T19:22:00,mnf,19.09
2021-10-29T19:23:00,mnf,19.43
2021-10-29T19:24:00,mnf,15.49
2021-10-29T19:25:00,mnf,11.53
2021-10-29T19:26:00,mnf,11.66
2021-10-29T19:27:00,mnf,15.49
2021-10-29T19:28:00,mnf,15.56
2021-10-29T19:29:00,mnf,16.72
2021-10-29T19:30:00,mnf,11.69
2021-10-29T19:31:00,mnf,7.62
2021-10-29T19:32:00,mnf,11.70
2021-10-29T19:33:00,mnf,15.50
2021-10-29T19:34:00,mnf,11.30
2021-10-29T19:35:00,mnf,11.34
2021-10-29T19:36:00,mnf,15.23
2021-10-29T19:37:00,mnf,15.29
2021-10-29T19:38:00,mnf,7.21
2021-10-29T19:39:00,mnf,7.12
2021-10-29T19:40:00,mnf,11.30
2021-10-29T19:41:00,mnf,11.28
2021-10-29T19:42:00,mnf,7.21
2021-10-29T19:43:00,mnf,7.32
2021-10-29T19:44:00,mnf,6.95
2021-10-29T19:45:00,mnf,6.84
2021-10-29T19:46:00,mnf,6.93
2021-10-29T19:47:00,mnf,6.87
2021-10-29T19:48:00,mnf,7.10
2021-10-29T19:49:00,mnf,7.24
2021-10-29T19:50:00,mnf,7.49
2021-10-29T19:51:00,mnf,7.43
2021-10-29T19:52:00,mnf,7.34
2021-10-29T19:53:00,mnf,7.21
2021-10-29T19:54:00,mnf,7.29
2021-10-29T19:55:00,mnf,6.83
2021-10-29T19:56:00,mnf,6.83
2021-10-29T19:57:00,mnf,6.81
2021-10-29T19:58:00,mnf,6.87
2021-10-29T19:59:00,mnf,6.90
2021-10-29T20:00:00,mnf,6.85
2021-10-29T20:01:00,mnf,6.85
2021-10-29T20:02:00,mnf,6.94
2021-10-29T20:03:00,mnf,7.12
2021-10-29T20:04:00,mnf,6.95
2021-10-29T20:05:00,mnf,7.23
2021-10-29T20:06:00,mnf,7.19
2021-10-29T20:07:00,mnf,7.04
2021-10-29T20:08:00,mnf,7.03
2021-10-29T20:09:00,mnf,6.78
2021-10-29T20:10:00,mnf,6.80
2021-10-29T20:11:00,mnf,6.69
2021-10-29T20:12:00,mnf,6.66
2021-10-29T20:13:00,mnf,8.06
2021-10-29T20:14:00,mnf,8.15
2021-10-29T20:15:00,mnf,8.16
2021-10-29T20:16:00,mnf,12.43
2021-10-29T20:17:00,mnf,12.39
2021-10-29T20:18:00,mnf,12.40
2021-10-29T20:19:00,mnf,12.34
2021-10-29T20:20:00,mnf,10.91
2021-10-29T20:21:00,mnf,12.35
2021-10-29T20:22:00,mnf,11.17
2021-10-29T20:23:00,mnf,11.16
2021-10-29T20:24:00,mnf,11.02
2021-10-29T20:25:00,mnf,10.97
2021-10-29T20:26:00,mnf,10.93
2021-10-29T20:27:00,mnf,11.02
2021-10-29T20:28:00,mnf,11.03
2021-10-29T20:29:00,mnf,11.04
2021-10-29T20:30:00,mnf,11.00
2021-10-29T20:31:00,mnf,11.10
2021-10-29T20:32:00,mnf,11.66
2021-10-29T20:33:00,mnf,10.89
2021-10-29T20:34:00,mnf,10.87
2021-10-29T20:35:00,mnf,10.88
2021-10-29T20:36:00,mnf,11.16
2021-10-29T20:37:00,mnf,11.08
2021-10-29T20:38:00,mnf,11.20
2021-10-29T20:39:00,mnf,11.32
2021-10-29T20:40:00,mnf,11.23
2021-10-29T20:41:00,mnf,11.13
2021-10-29T20:42:00,mnf,11.13
2021-10-29T20:43:00,mnf,11.14
2021-10-29T20:44:00,mnf,11.32
2021-10-29T20:45:00,mnf,11.31
2021-10-29T20:46:00,mnf,11.21
2021-10-29T20:47:00,mnf,11.12
2021-10-29T20:48:00,mnf,11.19
2021-10-29T20:49:00,mnf,10.99
2021-10-29T20:50:00,mnf,11.08
2021-10-29T20:51:00,mnf,11.08
2021-10-29T20:52:00,mnf,7.23
2021-10-29T20:53:00,mnf,7.27
2021-10-29T20:54:00,mnf,6.98
2021-10-29T20:55:00,mnf,11.06
2021-10-29T20:56:00,mnf,11.02
2021-10-29T20:57:00,mnf,11.11
2021-10-29T20:58:00,mnf,11.07
2021-10-29T20:59:00,mnf,7.07
2021-10-29T21:00:00,mnf,7.05
2021-10-29T21:01:00,mnf,7.41
2021-10-29T21:02:00,mnf,11.39
2021-10-29T21:03:00,mnf,11.35
2021-10-29T21:04:00,mnf,11.38
2021-10-29T21:05:00,mnf,11.16
2021-10-29T21:06:00,mnf,7.15
2021-10-29T21:07:00,mnf,7.02
2021-10-29T21:08:00,mnf,7.07
2021-10-29T21:09:00,mnf,7.07
2021-10-29T21:10:00,mnf,10.96
2021-10-29T21:11:00,mnf,10.99
2021-10-29T21:12:00,mnf,10.98
2021-10-29T21:13:00,mnf,7.02
2021-10-29T21:14:00,mnf,7.03
2021-10-29T21:15:00,mnf,7.08
2021-10-29T21:16:00,mnf,7.10
2021-10-29T21:17:00,mnf,7.38
2021-10-29T21:18:00,mnf,7.29
2021-10-29T21:19:00,mnf,7.27
2021-10-29T21:20:00,mnf,7.06
2021-10-29T21:21:00,mnf,7.03
2021-10-29T21:22:00,mnf,6.95
2021-10-29T21:23:00,mnf,6.96
2021-10-29T21:24:00,mnf,6.95
2021-10-29T21:25:00,mnf,6.93
2021-10-29T21:26:00,mnf,6.93
2021-10-29T21:27:00,mnf,6.88
2021-10-29T21:28:00,mnf,6.91
2021-10-29T21:29:00,mnf,6.90
2021-10-29T21:30:00,mnf,7.01
2021-10-29T21:31:00,mnf,6.93
2021-10-29T21:32:00,mnf,7.05
2021-10-29T21:33:00,mnf,6.88
2021-10-29T21:34:00,mnf,6.85
2021-10-29T21:35:00,mnf,6.73
2021-10-29T21:36:00,mnf,6.77
2021-10-29T21:37:00,mnf,6.84
2021-10-29T21:38:00,mnf,6.74
2021-10-29T21:39:00,mnf,7.16
2021-10-29T21:40:00,mnf,6.73
2021-10-29T21:41:00,mnf,6.78
2021-10-29T21:42:00,mnf,6.82
2021-10-29T21:43:00,mnf,6.99
2021-10-29T21:44:00,mnf,6.97
2021-10-29T21:45:00,mnf,6.91
2021-10-29T21:46:00,mnf,6.91
2021-10-29T21:47:00,mnf,6.87
2021-10-29T21:48:00,mnf,6.90
2021-10-29T21:49:00,mnf,6.88
2021-10-29T21:50:00,mnf,6.84
2021-10-29T21:51:00,mnf,6.86
2021-10-29T21:52:00,mnf,6.94
2021-10-29T21:53:00,mnf,7.06
2021-10-29T21:54:00,mnf,6.97
2021-10-29T21:55:00,mnf,6.94
2021-10-29T21:56:00,mnf,6.85
2021-10-29T21:57:00,mnf,6.82
2021-10-29T21:58:00,mnf,6.88
2021-10-29T21:59:00,mnf,6.92
2021-10-29T22:00:00,mnf,6.89
2021-10-29T22:01:00,mnf,6.88
2021-10-29T22:02:00,mnf,6.99
2021-10-29T22:03:00,mnf,6.85
2021-10-29T22:04:00,mnf,7.18
2021-10-29T22:05:00,mnf,7.21
2021-10-29T22:06:00,mnf,7.38
2021-10-29T22:07:00,mnf,7.40
2021-10-29T22:08:00,mnf,7.40
2021-10-29T22:09:00,mnf,7.48
2021-10-29T22:10:00,mnf,7.43
2021-10-29T22:11:00,mnf,7.24
2021-10-29T22:12:00,mnf,7.15
2021-10-29T22:13:00,mnf,7.08
2021-10-29T22:14:00,mnf,7.15
2021-10-29T22:15:00,mnf,7.14
2021-10-29T22:16:00,mnf,7.16
2021-10-29T22:17:00,mnf,7.23
2021-10-29T22:18:00,mnf,7.28
2021-10-29T22:19:00,mnf,7.19
2021-10-29T22:20:00,mnf,7.32
2021-10-29T22:21:00,mnf,7.07
2021-10-29T22:22:00,mnf,7.07
2021-10-29T22:23:00,mnf,7.16
2021-10-29T22:24:00,mnf,7.13
2021-10-29T22:25:00,mnf,16.54
2021-10-29T22:26:00,mnf,16.32
2021-10-29T22:27:00,mnf,16.03
2021-10-29T22:28:00,mnf,15.95
2021-10-29T22:29:00,mnf,7.15
2021-10-29T22:30:00,mnf,7.04
2021-10-29T22:31:00,mnf,7.04
2021-10-29T22:32:00,mnf,7.04
2021-10-29T22:33:00,mnf,6.89
2021-10-29T22:34:00,mnf,6.91
2021-10-29T22:35:00,mnf,7.00
2021-10-29T22:36:00,mnf,6.96
2021-10-29T22:37:00,mnf,6.91
2021-10-29T22:38:00,mnf,7.10
2021-10-29T22:39:00,mnf,7.16
2021-10-29T22:40:00,mnf,7.09
2021-10-29T22:41:00,mnf,7.06
2021-10-29T22:42:00,mnf,7.06
2021-10-29T22:43:00,mnf,7.06
2021-10-29T22:44:00,mnf,7.11
2021-10-29T22:45:00,mnf,7.13
2021-10-29T22:46:00,mnf,7.06
2021-10-29T22:47:00,mnf,7.02
2021-10-29T22:48:00,mnf,7.06
2021-10-29T22:49:00,mnf,7.02
2021-10-29T22:50:00,mnf,7.02
2021-10-29T22:51:00,mnf,6.99
2021-10-29T22:52:00,mnf,7.05
2021-10-29T22:53:00,mnf,7.10
2021-10-29T22:54:00,mnf,7.16
2021-10-29T22:55:00,mnf,7.15
2021-10-29T22:56:00,mnf,7.07
2021-10-29T22:57:00,mnf,7.07
2021-10-29T22:58:00,mnf,9.06
2021-10-29T22:59:00,mnf,8.88
2021-10-29T23:00:00,mnf,8.94
2021-10-29T23:01:00,mnf,8.94
