#datetime,building,power
2021-12-09T22:12:00,rvs,100.33
2021-12-09T22:13:00,rvs,84.10
2021-12-09T22:14:00,rvs,87.83
2021-12-09T22:15:00,rvs,94.90
2021-12-09T22:16:00,rvs,76.49
2021-12-09T22:17:00,rvs,73.69
2021-12-09T22:18:00,rvs,69.47
2021-12-09T22:19:00,rvs,69.96
2021-12-09T22:20:00,rvs,77.41
2021-12-09T22:21:00,rvs,50.25
2021-12-09T22:22:00,rvs,69.09
2021-12-09T22:23:00,rvs,64.21
2021-12-09T22:24:00,rvs,90.64
2021-12-09T22:25:00,rvs,100.01
2021-12-09T22:26:00,rvs,110.99
2021-12-09T22:27:00,rvs,98.63
2021-12-09T22:28:00,rvs,115.78
2021-12-09T22:29:00,rvs,113.20
2021-12-09T22:30:00,rvs,133.95
2021-12-09T22:31:00,rvs,124.18
2021-12-09T22:32:00,rvs,134.49
2021-12-09T22:33:00,rvs,112.87
2021-12-09T22:34:00,rvs,110.74
2021-12-09T22:35:00,rvs,96.63
2021-12-09T22:36:00,rvs,93.31
2021-12-09T22:37:00,rvs,101.05
2021-12-09T22:38:00,rvs,104.95
2021-12-09T22:39:00,rvs,83.39
2021-12-09T22:40:00,rvs,77.93
2021-12-09T22:41:00,rvs,69.61
2021-12-09T22:42:00,rvs,78.81
2021-12-09T22:43:00,rvs,77.54
2021-12-09T22:44:00,rvs,79.49
2021-12-09T22:45:00,rvs,84.30
2021-12-09T22:46:00,rvs,90.15
2021-12-09T22:47:00,rvs,95.78
2021-12-09T22:48:00,rvs,93.23
2021-12-09T22:49:00,rvs,87.80
2021-12-09T22:50:00,rvs,68.53
2021-12-09T22:51:00,rvs,62.72
2021-12-09T22:52:00,rvs,78.88
2021-12-09T22:53:00,rvs,68.96
2021-12-09T22:54:00,rvs,70.23
2021-12-09T22:55:00,rvs,66.94
2021-12-09T22:56:00,rvs,68.24
2021-12-09T22:57:00,rvs,68.24
2021-12-09T22:58:00,rvs,77.37
2021-12-09T22:59:00,rvs,85.07
2021-12-09T23:00:00,rvs,88.13
2021-12-09T23:01:00,rvs,77.01
2021-12-09T23:02:00,rvs,93.16
2021-12-09T23:03:00,rvs,90.66
2021-12-09T23:04:00,rvs,104.58
2021-12-09T23:05:00,rvs,107.97
2021-12-09T23:06:00,rvs,103.34
2021-12-09T23:07:00,rvs,111.51
2021-12-09T23:08:00,rvs,85.48
2021-12-09T23:09:00,rvs,62.97
2021-12-09T23:10:00,rvs,62.54
2021-12-09T23:11:00,rvs,61.90
2021-12-09T23:12:00,rvs,64.45
2021-12-09T23:13:00,rvs,66.75
2021-12-09T23:14:00,rvs,88.93
2021-12-09T23:15:00,rvs,83.39
2021-12-09T23:16:00,rvs,87.74
2021-12-09T23:17:00,rvs,88.97
2021-12-09T23:18:00,rvs,92.00
2021-12-09T23:19:00,rvs,69.28
2021-12-09T23:20:00,rvs,69.09
2021-12-09T23:21:00,rvs,57.26
2021-12-09T23:22:00,rvs,63.28
2021-12-09T23:23:00,rvs,56.19
2021-12-09T23:24:00,rvs,56.81
2021-12-09T23:25:00,rvs,57.00
2021-12-09T23:26:00,rvs,57.26
2021-12-09T23:27:00,rvs,57.08
2021-12-09T23:28:00,rvs,58.66
2021-12-09T23:29:00,rvs,54.03
2021-12-09T23:30:00,rvs,35.68
2021-12-09T23:31:00,rvs,42.11
2021-12-09T23:32:00,rvs,44.75
2021-12-09T23:33:00,rvs,44.20
2021-12-09T23:34:00,rvs,42.75
2021-12-09T23:35:00,rvs,44.79
2021-12-09T23:36:00,rvs,43.15
2021-12-09T23:37:00,rvs,45.55
2021-12-09T23:38:00,rvs,39.28
2021-12-09T23:39:00,rvs,46.32
2021-12-09T23:40:00,rvs,48.81
2021-12-09T23:41:00,rvs,51.96
2021-12-09T23:42:00,rvs,55.44
2021-12-09T23:43:00,rvs,52.37
2021-12-09T23:44:00,rvs,61.17
2021-12-09T23:45:00,rvs,66.75
2021-12-09T23:46:00,rvs,68.78
2021-12-09T23:47:00,rvs,69.99
2021-12-09T23:48:00,rvs,71.31
2021-12-09T23:49:00,rvs,61.90
2021-12-09T23:50:00,rvs,66.52
2021-12-09T23:51:00,rvs,53.81
2021-12-09T23:52:00,rvs,66.13
2021-12-09T23:53:00,rvs,71.11
2021-12-09T23:54:00,rvs,72.15
2021-12-09T23:55:00,rvs,71.77
2021-12-09T23:56:00,rvs,74.34
2021-12-09T23:57:00,rvs,63.15
2021-12-09T23:58:00,rvs,72.32
2021-12-09T23:59:00,rvs,53.64
