#datetime,building,power
2023-09-03T23:18:00,prt,38.96
2023-09-03T23:19:00,prt,39.82
2023-09-03T23:20:00,prt,39.23
2023-09-03T23:21:00,prt,47.85
2023-09-03T23:22:00,prt,45.40
2023-09-03T23:23:00,prt,48.62
2023-09-03T23:24:00,prt,47.88
2023-09-03T23:25:00,prt,47.96
2023-09-03T23:26:00,prt,38.21
2023-09-03T23:27:00,prt,41.94
2023-09-03T23:28:00,prt,41.55
2023-09-03T23:29:00,prt,38.55
2023-09-03T23:30:00,prt,33.62
2023-09-03T23:31:00,prt,33.78
2023-09-03T23:32:00,prt,32.63
2023-09-03T23:33:00,prt,33.00
2023-09-03T23:34:00,prt,33.40
2023-09-03T23:35:00,prt,37.03
2023-09-03T23:36:00,prt,34.20
2023-09-03T23:37:00,prt,33.71
2023-09-03T23:38:00,prt,36.00
2023-09-03T23:39:00,prt,36.08
2023-09-03T23:40:00,prt,40.53
2023-09-03T23:41:00,prt,38.61
2023-09-03T23:42:00,prt,39.27
2023-09-03T23:43:00,prt,47.38
2023-09-03T23:44:00,prt,50.14
2023-09-03T23:45:00,prt,41.06
2023-09-03T23:46:00,prt,39.85
2023-09-03T23:47:00,prt,37.17
2023-09-03T23:48:00,prt,36.81
2023-09-03T23:49:00,prt,37.35
2023-09-03T23:50:00,prt,32.52
2023-09-03T23:51:00,prt,33.37
2023-09-03T23:52:00,prt,31.57
2023-09-03T23:53:00,prt,31.41
2023-09-03T23:54:00,prt,32.07
2023-09-03T23:55:00,prt,31.56
2023-09-03T23:56:00,prt,32.21
2023-09-03T23:57:00,prt,32.53
2023-09-03T23:58:00,prt,33.21
2023-09-03T23:59:00,prt,36.65
