#datetime,building,power
2022-11-28T22:12:00,vfh,80.25
2022-11-28T22:13:00,vfh,80.40
2022-11-28T22:14:00,vfh,59.89
2022-11-28T22:15:00,vfh,84.12
2022-11-28T22:16:00,vfh,84.12
2022-11-28T22:17:00,vfh,89.88
2022-11-28T22:18:00,vfh,64.64
2022-11-28T22:19:00,vfh,13.94
2022-11-28T22:20:00,vfh,50.29
2022-11-28T22:21:00,vfh,50.41
2022-11-28T22:22:00,vfh,48.11
2022-11-28T22:23:00,vfh,46.23
2022-11-28T22:24:00,vfh,66.38
2022-11-28T22:25:00,vfh,66.38
2022-11-28T22:26:00,vfh,31.07
2022-11-28T22:27:00,vfh,16.86
2022-11-28T22:28:00,vfh,54.67
2022-11-28T22:29:00,vfh,54.67
2022-11-28T22:30:00,vfh,100.86
2022-11-28T22:31:00,vfh,54.73
2022-11-28T22:32:00,vfh,54.73
2022-11-28T22:33:00,vfh,82.76
2022-11-28T22:34:00,vfh,96.14
2022-11-28T22:35:00,vfh,55.42
2022-11-28T22:36:00,vfh,55.42
2022-11-28T22:37:00,vfh,77.27
2022-11-28T22:38:00,vfh,74.72
2022-11-28T22:39:00,vfh,97.69
2022-11-28T22:40:00,vfh,59.29
2022-11-28T22:41:00,vfh,83.86
2022-11-28T22:42:00,vfh,94.24
2022-11-28T22:43:00,vfh,94.24
2022-11-28T22:44:00,vfh,104.86
2022-11-28T22:45:00,vfh,53.99
2022-11-28T22:46:00,vfh,62.74
2022-11-28T22:47:00,vfh,74.06
2022-11-28T22:48:00,vfh,75.40
2022-11-28T22:49:00,vfh,26.98
2022-11-28T22:50:00,vfh,24.55
2022-11-28T22:51:00,vfh,114.87
2022-11-28T22:52:00,vfh,83.57
2022-11-28T22:53:00,vfh,81.41
2022-11-28T22:54:00,vfh,76.05
2022-11-28T22:55:00,vfh,77.29
2022-11-28T22:56:00,vfh,32.75
2022-11-28T22:57:00,vfh,32.75
2022-11-28T22:58:00,vfh,71.63
2022-11-28T22:59:00,vfh,61.93
2022-11-28T23:00:00,vfh,51.38
2022-11-28T23:01:00,vfh,107.10
2022-11-28T23:02:00,vfh,51.58
2022-11-28T23:03:00,vfh,80.88
2022-11-28T23:04:00,vfh,77.61
2022-11-28T23:05:00,vfh,46.30
2022-11-28T23:06:00,vfh,46.30
2022-11-28T23:07:00,vfh,28.18
2022-11-28T23:08:00,vfh,63.20
2022-11-28T23:09:00,vfh,75.34
2022-11-28T23:10:00,vfh,99.82
2022-11-28T23:11:00,vfh,99.82
2022-11-28T23:12:00,vfh,75.84
2022-11-28T23:13:00,vfh,78.17
2022-11-28T23:14:00,vfh,69.00
2022-11-28T23:15:00,vfh,69.00
2022-11-28T23:16:00,vfh,32.14
2022-11-28T23:17:00,vfh,37.67
2022-11-28T23:18:00,vfh,15.03
2022-11-28T23:19:00,vfh,21.33
2022-11-28T23:20:00,vfh,69.80
2022-11-28T23:21:00,vfh,49.58
2022-11-28T23:22:00,vfh,34.53
2022-11-28T23:23:00,vfh,88.29
2022-11-28T23:24:00,vfh,24.90
2022-11-28T23:25:00,vfh,15.62
2022-11-28T23:26:00,vfh,35.36
2022-11-28T23:27:00,vfh,33.36
2022-11-28T23:28:00,vfh,68.64
2022-11-28T23:29:00,vfh,70.68
2022-11-28T23:30:00,vfh,70.68
2022-11-28T23:31:00,vfh,72.39
2022-11-28T23:32:00,vfh,77.96
2022-11-28T23:33:00,vfh,59.23
2022-11-28T23:34:00,vfh,66.43
2022-11-28T23:35:00,vfh,67.90
2022-11-28T23:36:00,vfh,98.48
2022-11-28T23:37:00,vfh,111.53
2022-11-28T23:38:00,vfh,100.07
2022-11-28T23:39:00,vfh,49.82
2022-11-28T23:40:00,vfh,48.81
2022-11-28T23:41:00,vfh,49.52
2022-11-28T23:42:00,vfh,60.30
2022-11-28T23:43:00,vfh,61.87
2022-11-28T23:44:00,vfh,60.78
2022-11-28T23:45:00,vfh,66.19
2022-11-28T23:46:00,vfh,21.02
2022-11-28T23:47:00,vfh,30.12
2022-11-28T23:48:00,vfh,68.47
2022-11-28T23:49:00,vfh,68.34
2022-11-28T23:50:00,vfh,78.77
2022-11-28T23:51:00,vfh,59.98
2022-11-28T23:52:00,vfh,59.98
2022-11-28T23:53:00,vfh,98.17
2022-11-28T23:54:00,vfh,59.76
2022-11-28T23:55:00,vfh,44.15
2022-11-28T23:56:00,vfh,37.22
2022-11-28T23:57:00,vfh,40.12
2022-11-28T23:58:00,vfh,36.63
2022-11-28T23:59:00,vfh,75.50
