#datetime,building,power
2022-06-15T22:12:00,mfh,19.91
2022-06-15T22:13:00,mfh,19.89
2022-06-15T22:14:00,mfh,21.32
2022-06-15T22:15:00,mfh,20.32
2022-06-15T22:16:00,mfh,20.21
2022-06-15T22:17:00,mfh,20.65
2022-06-15T22:18:00,mfh,19.53
2022-06-15T22:19:00,mfh,19.53
2022-06-15T22:20:00,mfh,19.60
2022-06-15T22:21:00,mfh,19.50
2022-06-15T22:22:00,mfh,20.59
2022-06-15T22:23:00,mfh,20.13
2022-06-15T22:24:00,mfh,20.58
2022-06-15T22:25:00,mfh,20.23
2022-06-15T22:26:00,mfh,20.19
2022-06-15T22:27:00,mfh,19.60
2022-06-15T22:28:00,mfh,20.26
2022-06-15T22:29:00,mfh,20.24
2022-06-15T22:30:00,mfh,20.87
2022-06-15T22:31:00,mfh,20.83
2022-06-15T22:32:00,mfh,20.05
2022-06-15T22:33:00,mfh,20.11
2022-06-15T22:34:00,mfh,19.36
2022-06-15T22:35:00,mfh,19.53
2022-06-15T22:36:00,mfh,19.60
2022-06-15T22:37:00,mfh,19.72
2022-06-15T22:38:00,mfh,20.22
2022-06-15T22:39:00,mfh,20.20
2022-06-15T22:40:00,mfh,20.18
2022-06-15T22:41:00,mfh,20.87
2022-06-15T22:42:00,mfh,20.10
2022-06-15T22:43:00,mfh,20.78
2022-06-15T22:44:00,mfh,20.57
2022-06-15T22:45:00,mfh,20.22
2022-06-15T22:46:00,mfh,20.30
2022-06-15T22:47:00,mfh,20.39
2022-06-15T22:48:00,mfh,20.66
2022-06-15T22:49:00,mfh,21.10
2022-06-15T22:50:00,mfh,19.96
2022-06-15T22:51:00,mfh,20.05
2022-06-15T22:52:00,mfh,19.96
2022-06-15T22:53:00,mfh,19.95
2022-06-15T22:54:00,mfh,20.68
2022-06-15T22:55:00,mfh,21.40
2022-06-15T22:56:00,mfh,20.68
2022-06-15T22:57:00,mfh,20.77
2022-06-15T22:58:00,mfh,20.28
2022-06-15T22:59:00,mfh,20.26
2022-06-15T23:00:00,mfh,20.23
2022-06-15T23:01:00,mfh,20.26
2022-06-15T23:02:00,mfh,20.85
2022-06-15T23:03:00,mfh,20.85
2022-06-15T23:04:00,mfh,20.85
2022-06-15T23:05:00,mfh,20.53
2022-06-15T23:06:00,mfh,19.81
2022-06-15T23:07:00,mfh,19.54
2022-06-15T23:08:00,mfh,19.04
2022-06-15T23:09:00,mfh,18.87
2022-06-15T23:10:00,mfh,19.93
2022-06-15T23:11:00,mfh,19.41
2022-06-15T23:12:00,mfh,19.42
2022-06-15T23:13:00,mfh,19.81
2022-06-15T23:14:00,mfh,19.91
2022-06-15T23:15:00,mfh,18.60
2022-06-15T23:16:00,mfh,19.03
2022-06-15T23:17:00,mfh,18.69
2022-06-15T23:18:00,mfh,18.85
2022-06-15T23:19:00,mfh,19.51
2022-06-15T23:20:00,mfh,19.52
2022-06-15T23:21:00,mfh,19.76
2022-06-15T23:22:00,mfh,20.06
2022-06-15T23:23:00,mfh,20.08
2022-06-15T23:24:00,mfh,19.30
2022-06-15T23:25:00,mfh,19.22
2022-06-15T23:26:00,mfh,19.20
2022-06-15T23:27:00,mfh,19.85
2022-06-15T23:28:00,mfh,19.87
2022-06-15T23:29:00,mfh,19.89
2022-06-15T23:30:00,mfh,19.99
2022-06-15T23:31:00,mfh,19.38
2022-06-15T23:32:00,mfh,19.21
2022-06-15T23:33:00,mfh,19.17
2022-06-15T23:34:00,mfh,19.17
2022-06-15T23:35:00,mfh,19.81
2022-06-15T23:36:00,mfh,20.19
2022-06-15T23:37:00,mfh,20.01
2022-06-15T23:38:00,mfh,19.74
2022-06-15T23:39:00,mfh,19.29
2022-06-15T23:40:00,mfh,18.94
2022-06-15T23:41:00,mfh,18.88
2022-06-15T23:42:00,mfh,18.86
2022-06-15T23:43:00,mfh,19.47
2022-06-15T23:44:00,mfh,19.53
2022-06-15T23:45:00,mfh,19.61
2022-06-15T23:46:00,mfh,19.88
2022-06-15T23:47:00,mfh,19.11
2022-06-15T23:48:00,mfh,19.03
2022-06-15T23:49:00,mfh,19.04
2022-06-15T23:50:00,mfh,19.03
2022-06-15T23:51:00,mfh,19.67
2022-06-15T23:52:00,mfh,19.65
2022-06-15T23:53:00,mfh,19.65
2022-06-15T23:54:00,mfh,19.55
2022-06-15T23:55:00,mfh,18.95
2022-06-15T23:56:00,mfh,18.84
2022-06-15T23:57:00,mfh,18.80
2022-06-15T23:58:00,mfh,18.82
2022-06-15T23:59:00,mfh,19.37
