#datetime,building,power
2022-09-30T22:12:00,mcc,55.67
2022-09-30T22:13:00,mcc,56.37
2022-09-30T22:14:00,mcc,60.41
2022-09-30T22:15:00,mcc,66.46
2022-09-30T22:16:00,mcc,58.53
2022-09-30T22:17:00,mcc,60.20
2022-09-30T22:18:00,mcc,56.09
2022-09-30T22:19:00,mcc,56.47
2022-09-30T22:20:00,mcc,59.08
2022-09-30T22:21:00,mcc,65.41
2022-09-30T22:22:00,mcc,55.76
2022-09-30T22:23:00,mcc,56.42
2022-09-30T22:24:00,mcc,53.56
2022-09-30T22:25:00,mcc,54.89
2022-09-30T22:26:00,mcc,57.30
2022-09-30T22:27:00,mcc,62.61
2022-09-30T22:28:00,mcc,52.25
2022-09-30T22:29:00,mcc,54.48
2022-09-30T22:30:00,mcc,52.09
2022-09-30T22:31:00,mcc,60.37
2022-09-30T22:32:00,mcc,55.87
2022-09-30T22:33:00,mcc,62.49
2022-09-30T22:34:00,mcc,54.76
2022-09-30T22:35:00,mcc,55.99
2022-09-30T22:36:00,mcc,52.78
2022-09-30T22:37:00,mcc,52.84
2022-09-30T22:38:00,mcc,56.77
2022-09-30T22:39:00,mcc,62.88
2022-09-30T22:40:00,mcc,55.14
2022-09-30T22:41:00,mcc,57.28
2022-09-30T22:42:00,mcc,55.68
2022-09-30T22:43:00,mcc,58.42
2022-09-30T22:44:00,mcc,60.94
2022-09-30T22:45:00,mcc,66.32
2022-09-30T22:46:00,mcc,57.70
2022-09-30T22:47:00,mcc,57.94
2022-09-30T22:48:00,mcc,54.65
2022-09-30T22:49:00,mcc,57.02
2022-09-30T22:50:00,mcc,59.14
2022-09-30T22:51:00,mcc,65.06
2022-09-30T22:52:00,mcc,59.65
2022-09-30T22:53:00,mcc,59.79
2022-09-30T22:54:00,mcc,60.93
2022-09-30T22:55:00,mcc,58.57
2022-09-30T22:56:00,mcc,57.56
2022-09-30T22:57:00,mcc,66.40
2022-09-30T22:58:00,mcc,56.79
2022-09-30T22:59:00,mcc,55.36
2022-09-30T23:00:00,mcc,57.06
2022-09-30T23:01:00,mcc,65.16
2022-09-30T23:02:00,mcc,54.90
2022-09-30T23:03:00,mcc,55.81
2022-09-30T23:04:00,mcc,55.93
2022-09-30T23:05:00,mcc,55.31
2022-09-30T23:06:00,mcc,57.47
2022-09-30T23:07:00,mcc,57.93
2022-09-30T23:08:00,mcc,58.51
2022-09-30T23:09:00,mcc,58.12
2022-09-30T23:10:00,mcc,57.89
2022-09-30T23:11:00,mcc,59.74
2022-09-30T23:12:00,mcc,60.35
2022-09-30T23:13:00,mcc,60.55
2022-09-30T23:14:00,mcc,57.53
2022-09-30T23:15:00,mcc,59.03
2022-09-30T23:16:00,mcc,58.52
2022-09-30T23:17:00,mcc,62.66
2022-09-30T23:18:00,mcc,61.74
2022-09-30T23:19:00,mcc,59.74
2022-09-30T23:20:00,mcc,58.22
2022-09-30T23:21:00,mcc,57.65
2022-09-30T23:22:00,mcc,55.01
2022-09-30T23:23:00,mcc,53.19
2022-09-30T23:24:00,mcc,56.82
2022-09-30T23:25:00,mcc,53.92
2022-09-30T23:26:00,mcc,53.84
2022-09-30T23:27:00,mcc,56.34
2022-09-30T23:28:00,mcc,54.74
2022-09-30T23:29:00,mcc,61.44
2022-09-30T23:30:00,mcc,51.30
2022-09-30T23:31:00,mcc,53.35
2022-09-30T23:32:00,mcc,53.26
2022-09-30T23:33:00,mcc,53.49
2022-09-30T23:34:00,mcc,53.55
2022-09-30T23:35:00,mcc,54.18
2022-09-30T23:36:00,mcc,55.15
2022-09-30T23:37:00,mcc,53.07
2022-09-30T23:38:00,mcc,55.32
2022-09-30T23:39:00,mcc,56.16
2022-09-30T23:40:00,mcc,54.39
2022-09-30T23:41:00,mcc,52.50
2022-09-30T23:42:00,mcc,54.75
2022-09-30T23:43:00,mcc,53.13
2022-09-30T23:44:00,mcc,51.99
2022-09-30T23:45:00,mcc,53.21
2022-09-30T23:46:00,mcc,52.20
2022-09-30T23:47:00,mcc,53.97
2022-09-30T23:48:00,mcc,55.42
2022-09-30T23:49:00,mcc,55.41
2022-09-30T23:50:00,mcc,55.02
2022-09-30T23:51:00,mcc,57.35
2022-09-30T23:52:00,mcc,54.69
2022-09-30T23:53:00,mcc,58.13
2022-09-30T23:54:00,mcc,57.74
2022-09-30T23:55:00,mcc,55.02
2022-09-30T23:56:00,mcc,56.11
2022-09-30T23:57:00,mcc,58.01
2022-09-30T23:58:00,mcc,55.20
2022-09-30T23:59:00,mcc,51.82
