#datetime,building,power
2023-06-24T23:18:00,atd,19.73
2023-06-24T23:19:00,atd,19.88
2023-06-24T23:20:00,atd,18.89
2023-06-24T23:21:00,atd,18.26
2023-06-24T23:22:00,atd,20.89
2023-06-24T23:23:00,atd,19.61
2023-06-24T23:24:00,atd,19.72
2023-06-24T23:25:00,atd,18.96
2023-06-24T23:26:00,atd,22.96
2023-06-24T23:27:00,atd,22.28
2023-06-24T23:28:00,atd,25.47
2023-06-24T23:29:00,atd,24.65
2023-06-24T23:30:00,atd,24.92
2023-06-24T23:31:00,atd,20.86
2023-06-24T23:32:00,atd,31.87
2023-06-24T23:33:00,atd,21.55
2023-06-24T23:34:00,atd,18.83
2023-06-24T23:35:00,atd,18.96
2023-06-24T23:36:00,atd,19.21
2023-06-24T23:37:00,atd,19.71
2023-06-24T23:38:00,atd,19.47
2023-06-24T23:39:00,atd,18.49
2023-06-24T23:40:00,atd,21.85
2023-06-24T23:41:00,atd,22.01
2023-06-24T23:42:00,atd,22.04
2023-06-24T23:43:00,atd,19.95
2023-06-24T23:44:00,atd,19.93
2023-06-24T23:45:00,atd,19.31
2023-06-24T23:46:00,atd,21.94
2023-06-24T23:47:00,atd,20.02
2023-06-24T23:48:00,atd,18.02
2023-06-24T23:49:00,atd,20.50
2023-06-24T23:50:00,atd,19.68
2023-06-24T23:51:00,atd,18.13
2023-06-24T23:52:00,atd,32.54
