#datetime,building,power
2022-12-02T22:12:00,mfh,34.01
2022-12-02T22:13:00,mfh,33.32
2022-12-02T22:14:00,mfh,33.23
2022-12-02T22:15:00,mfh,33.86
2022-12-02T22:16:00,mfh,33.50
2022-12-02T22:17:00,mfh,33.71
2022-12-02T22:18:00,mfh,33.81
2022-12-02T22:19:00,mfh,35.61
2022-12-02T22:20:00,mfh,35.46
2022-12-02T22:21:00,mfh,34.76
2022-12-02T22:22:00,mfh,35.45
2022-12-02T22:23:00,mfh,35.27
2022-12-02T22:24:00,mfh,33.11
2022-12-02T22:25:00,mfh,33.72
2022-12-02T22:26:00,mfh,33.69
2022-12-02T22:27:00,mfh,33.63
2022-12-02T22:28:00,mfh,33.91
2022-12-02T22:29:00,mfh,33.20
2022-12-02T22:30:00,mfh,33.28
2022-12-02T22:31:00,mfh,33.37
2022-12-02T22:32:00,mfh,33.33
2022-12-02T22:33:00,mfh,33.98
2022-12-02T22:34:00,mfh,34.02
2022-12-02T22:35:00,mfh,33.99
2022-12-02T22:36:00,mfh,34.59
2022-12-02T22:37:00,mfh,33.27
2022-12-02T22:38:00,mfh,33.35
2022-12-02T22:39:00,mfh,33.36
2022-12-02T22:40:00,mfh,33.48
2022-12-02T22:41:00,mfh,34.27
2022-12-02T22:42:00,mfh,34.14
2022-12-02T22:43:00,mfh,34.20
2022-12-02T22:44:00,mfh,34.20
2022-12-02T22:45:00,mfh,33.42
2022-12-02T22:46:00,mfh,33.68
2022-12-02T22:47:00,mfh,33.19
2022-12-02T22:48:00,mfh,35.18
2022-12-02T22:49:00,mfh,35.90
2022-12-02T22:50:00,mfh,35.89
2022-12-02T22:51:00,mfh,35.70
2022-12-02T22:52:00,mfh,35.72
2022-12-02T22:53:00,mfh,35.83
2022-12-02T22:54:00,mfh,35.21
2022-12-02T22:55:00,mfh,35.24
2022-12-02T22:56:00,mfh,35.92
2022-12-02T22:57:00,mfh,35.92
2022-12-02T22:58:00,mfh,36.37
2022-12-02T22:59:00,mfh,35.93
2022-12-02T23:00:00,mfh,35.36
2022-12-02T23:01:00,mfh,34.62
2022-12-02T23:02:00,mfh,35.22
2022-12-02T23:03:00,mfh,34.79
2022-12-02T23:04:00,mfh,34.79
2022-12-02T23:05:00,mfh,35.38
2022-12-02T23:06:00,mfh,35.54
2022-12-02T23:07:00,mfh,33.67
2022-12-02T23:08:00,mfh,33.72
2022-12-02T23:09:00,mfh,32.81
2022-12-02T23:10:00,mfh,33.56
2022-12-02T23:11:00,mfh,32.84
2022-12-02T23:12:00,mfh,32.91
2022-12-02T23:13:00,mfh,33.61
2022-12-02T23:14:00,mfh,33.58
2022-12-02T23:15:00,mfh,33.11
2022-12-02T23:16:00,mfh,33.66
2022-12-02T23:17:00,mfh,32.06
2022-12-02T23:18:00,mfh,31.59
2022-12-02T23:19:00,mfh,31.60
2022-12-02T23:20:00,mfh,32.33
2022-12-02T23:21:00,mfh,31.89
2022-12-02T23:22:00,mfh,31.81
2022-12-02T23:23:00,mfh,31.80
2022-12-02T23:24:00,mfh,31.80
2022-12-02T23:25:00,mfh,31.15
2022-12-02T23:26:00,mfh,31.75
2022-12-02T23:27:00,mfh,31.02
2022-12-02T23:28:00,mfh,31.47
2022-12-02T23:29:00,mfh,31.81
2022-12-02T23:30:00,mfh,31.84
2022-12-02T23:31:00,mfh,31.69
2022-12-02T23:32:00,mfh,31.68
2022-12-02T23:33:00,mfh,31.66
2022-12-02T23:34:00,mfh,31.12
2022-12-02T23:35:00,mfh,31.15
2022-12-02T23:36:00,mfh,31.67
2022-12-02T23:37:00,mfh,31.75
2022-12-02T23:38:00,mfh,31.81
2022-12-02T23:39:00,mfh,31.71
2022-12-02T23:40:00,mfh,31.79
2022-12-02T23:41:00,mfh,31.11
2022-12-02T23:42:00,mfh,31.12
2022-12-02T23:43:00,mfh,31.06
2022-12-02T23:44:00,mfh,31.77
2022-12-02T23:45:00,mfh,31.82
2022-12-02T23:46:00,mfh,32.02
2022-12-02T23:47:00,mfh,32.02
2022-12-02T23:48:00,mfh,31.19
2022-12-02T23:49:00,mfh,31.11
2022-12-02T23:50:00,mfh,31.11
2022-12-02T23:51:00,mfh,31.22
2022-12-02T23:52:00,mfh,31.67
2022-12-02T23:53:00,mfh,31.86
2022-12-02T23:54:00,mfh,31.81
2022-12-02T23:55:00,mfh,32.79
2022-12-02T23:56:00,mfh,31.53
2022-12-02T23:57:00,mfh,30.45
2022-12-02T23:58:00,mfh,30.47
2022-12-02T23:59:00,mfh,30.77
