#datetime,building,power
2024-02-08T22:12:00,mcc,44.27
2024-02-08T22:13:00,mcc,47.07
2024-02-08T22:14:00,mcc,55.04
2024-02-08T22:15:00,mcc,49.28
2024-02-08T22:16:00,mcc,67.09
2024-02-08T22:17:00,mcc,49.75
2024-02-08T22:18:00,mcc,48.98
2024-02-08T22:19:00,mcc,46.85
2024-02-08T22:20:00,mcc,46.38
2024-02-08T22:21:00,mcc,49.12
2024-02-08T22:22:00,mcc,55.64
2024-02-08T22:23:00,mcc,43.96
2024-02-08T22:24:00,mcc,44.59
2024-02-08T22:25:00,mcc,44.49
2024-02-08T22:26:00,mcc,45.12
2024-02-08T22:27:00,mcc,49.95
2024-02-08T22:28:00,mcc,48.87
2024-02-08T22:29:00,mcc,46.70
2024-02-08T22:30:00,mcc,46.12
2024-02-08T22:31:00,mcc,42.75
2024-02-08T22:32:00,mcc,42.20
2024-02-08T22:33:00,mcc,43.42
2024-02-08T22:34:00,mcc,51.88
2024-02-08T22:35:00,mcc,43.96
2024-02-08T22:36:00,mcc,43.77
2024-02-08T22:37:00,mcc,42.86
2024-02-08T22:38:00,mcc,42.08
2024-02-08T22:39:00,mcc,42.14
2024-02-08T22:40:00,mcc,39.72
2024-02-08T22:41:00,mcc,41.67
2024-02-08T22:42:00,mcc,41.45
2024-02-08T22:43:00,mcc,40.60
2024-02-08T22:44:00,mcc,39.80
2024-02-08T22:45:00,mcc,43.48
2024-02-08T22:46:00,mcc,40.61
2024-02-08T22:47:00,mcc,40.77
2024-02-08T22:48:00,mcc,40.87
2024-02-08T22:49:00,mcc,42.41
2024-02-08T22:50:00,mcc,40.06
2024-02-08T22:51:00,mcc,40.00
2024-02-08T22:52:00,mcc,49.60
2024-02-08T22:53:00,mcc,41.35
2024-02-08T22:54:00,mcc,42.76
2024-02-08T22:55:00,mcc,42.16
2024-02-08T22:56:00,mcc,43.71
2024-02-08T22:57:00,mcc,43.59
2024-02-08T22:58:00,mcc,44.11
2024-02-08T22:59:00,mcc,42.34
2024-02-08T23:00:00,mcc,43.58
2024-02-08T23:01:00,mcc,42.59
2024-02-08T23:02:00,mcc,40.29
2024-02-08T23:03:00,mcc,40.50
2024-02-08T23:04:00,mcc,38.88
2024-02-08T23:05:00,mcc,41.55
2024-02-08T23:06:00,mcc,50.07
2024-02-08T23:07:00,mcc,49.93
2024-02-08T23:08:00,mcc,50.53
2024-02-08T23:09:00,mcc,51.32
2024-02-08T23:10:00,mcc,49.23
2024-02-08T23:11:00,mcc,40.08
2024-02-08T23:12:00,mcc,40.52
2024-02-08T23:13:00,mcc,42.59
2024-02-08T23:14:00,mcc,39.88
2024-02-08T23:15:00,mcc,41.29
2024-02-08T23:16:00,mcc,40.84
2024-02-08T23:17:00,mcc,40.29
2024-02-08T23:18:00,mcc,38.77
2024-02-08T23:19:00,mcc,41.78
2024-02-08T23:20:00,mcc,41.05
2024-02-08T23:21:00,mcc,41.59
2024-02-08T23:22:00,mcc,42.69
2024-02-08T23:23:00,mcc,45.46
2024-02-08T23:24:00,mcc,43.57
2024-02-08T23:25:00,mcc,46.48
2024-02-08T23:26:00,mcc,39.91
2024-02-08T23:27:00,mcc,39.57
2024-02-08T23:28:00,mcc,37.98
2024-02-08T23:29:00,mcc,47.11
2024-02-08T23:30:00,mcc,47.51
2024-02-08T23:31:00,mcc,41.88
2024-02-08T23:32:00,mcc,41.85
2024-02-08T23:33:00,mcc,42.21
2024-02-08T23:34:00,mcc,40.31
2024-02-08T23:35:00,mcc,40.03
2024-02-08T23:36:00,mcc,38.83
2024-02-08T23:37:00,mcc,37.13
2024-02-08T23:38:00,mcc,37.80
2024-02-08T23:39:00,mcc,38.34
2024-02-08T23:40:00,mcc,41.38
2024-02-08T23:41:00,mcc,41.07
2024-02-08T23:42:00,mcc,41.02
2024-02-08T23:43:00,mcc,41.40
2024-02-08T23:44:00,mcc,43.07
2024-02-08T23:45:00,mcc,42.75
2024-02-08T23:46:00,mcc,41.94
2024-02-08T23:47:00,mcc,41.52
2024-02-08T23:48:00,mcc,47.40
2024-02-08T23:49:00,mcc,39.18
2024-02-08T23:50:00,mcc,37.64
2024-02-08T23:51:00,mcc,37.28
2024-02-08T23:52:00,mcc,37.54
2024-02-08T23:53:00,mcc,37.43
2024-02-08T23:54:00,mcc,36.03
2024-02-08T23:55:00,mcc,34.56
2024-02-08T23:56:00,mcc,34.56
2024-02-08T23:57:00,mcc,34.91
2024-02-08T23:58:00,mcc,35.70
2024-02-08T23:59:00,mcc,36.84
