#datetime,building,power
2023-09-19T23:18:00,atd,19.41
2023-09-19T23:19:00,atd,21.13
2023-09-19T23:20:00,atd,20.03
2023-09-19T23:21:00,atd,33.13
2023-09-19T23:22:00,atd,25.04
2023-09-19T23:23:00,atd,22.17
2023-09-19T23:24:00,atd,23.10
2023-09-19T23:25:00,atd,20.73
2023-09-19T23:26:00,atd,26.22
2023-09-19T23:27:00,atd,26.92
2023-09-19T23:28:00,atd,26.08
2023-09-19T23:29:00,atd,22.90
2023-09-19T23:30:00,atd,25.09
2023-09-19T23:31:00,atd,21.05
2023-09-19T23:32:00,atd,23.22
2023-09-19T23:33:00,atd,24.08
2023-09-19T23:34:00,atd,22.98
2023-09-19T23:35:00,atd,20.34
2023-09-19T23:36:00,atd,26.83
2023-09-19T23:37:00,atd,25.62
2023-09-19T23:38:00,atd,23.31
2023-09-19T23:39:00,atd,21.92
2023-09-19T23:40:00,atd,21.82
2023-09-19T23:41:00,atd,32.89
2023-09-19T23:42:00,atd,21.28
2023-09-19T23:43:00,atd,23.22
2023-09-19T23:44:00,atd,26.16
2023-09-19T23:45:00,atd,20.69
2023-09-19T23:46:00,atd,19.76
2023-09-19T23:47:00,atd,18.41
2023-09-19T23:48:00,atd,17.77
2023-09-19T23:49:00,atd,16.48
2023-09-19T23:50:00,atd,16.72
2023-09-19T23:51:00,atd,21.53
2023-09-19T23:52:00,atd,23.61
2023-09-19T23:53:00,atd,20.27
2023-09-19T23:54:00,atd,23.68
2023-09-19T23:55:00,atd,22.67
2023-09-19T23:56:00,atd,18.06
2023-09-19T23:57:00,atd,20.50
2023-09-19T23:58:00,atd,20.32
2023-09-19T23:59:00,atd,19.61
