#datetime,building,power
2022-12-28T23:18:00,axn,33.00
2022-12-28T23:19:00,axn,32.68
2022-12-28T23:20:00,axn,33.09
2022-12-28T23:21:00,axn,32.59
2022-12-28T23:22:00,axn,32.66
2022-12-28T23:23:00,axn,36.84
2022-12-28T23:24:00,axn,39.03
2022-12-28T23:25:00,axn,38.22
2022-12-28T23:26:00,axn,37.53
2022-12-28T23:27:00,axn,37.66
2022-12-28T23:28:00,axn,38.07
2022-12-28T23:29:00,axn,37.79
2022-12-28T23:30:00,axn,37.35
2022-12-28T23:31:00,axn,37.48
2022-12-28T23:32:00,axn,37.54
2022-12-28T23:33:00,axn,37.52
2022-12-28T23:34:00,axn,37.54
2022-12-28T23:35:00,axn,37.78
2022-12-28T23:36:00,axn,38.02
2022-12-28T23:37:00,axn,38.34
2022-12-28T23:38:00,axn,37.99
2022-12-28T23:39:00,axn,37.75
2022-12-28T23:40:00,axn,37.83
2022-12-28T23:41:00,axn,37.94
2022-12-28T23:42:00,axn,37.88
2022-12-28T23:43:00,axn,38.34
2022-12-28T23:44:00,axn,38.03
2022-12-28T23:45:00,axn,37.92
2022-12-28T23:46:00,axn,37.81
2022-12-28T23:47:00,axn,37.66
2022-12-28T23:48:00,axn,37.89
2022-12-28T23:49:00,axn,37.70
2022-12-28T23:50:00,axn,37.63
2022-12-28T23:51:00,axn,43.68
2022-12-28T23:52:00,axn,43.73
2022-12-28T23:53:00,axn,43.52
2022-12-28T23:54:00,axn,37.59
2022-12-28T23:55:00,axn,37.45
2022-12-28T23:56:00,axn,37.44
2022-12-28T23:57:00,axn,37.26
2022-12-28T23:58:00,axn,37.31
2022-12-28T23:59:00,axn,37.33
