#datetime,building,power
2023-10-19T22:12:00,vfh,35.03
2023-10-19T22:13:00,vfh,84.78
2023-10-19T22:14:00,vfh,117.89
2023-10-19T22:15:00,vfh,84.16
2023-10-19T22:16:00,vfh,84.16
2023-10-19T22:17:00,vfh,81.12
2023-10-19T22:18:00,vfh,81.12
2023-10-19T22:19:00,vfh,40.44
2023-10-19T22:20:00,vfh,87.76
2023-10-19T22:21:00,vfh,70.55
2023-10-19T22:22:00,vfh,74.88
2023-10-19T22:23:00,vfh,74.88
2023-10-19T22:24:00,vfh,88.97
2023-10-19T22:25:00,vfh,88.97
2023-10-19T22:26:00,vfh,44.11
2023-10-19T22:27:00,vfh,44.11
2023-10-19T22:28:00,vfh,13.37
2023-10-19T22:29:00,vfh,64.51
2023-10-19T22:30:00,vfh,64.51
2023-10-19T22:31:00,vfh,94.56
2023-10-19T22:32:00,vfh,99.27
2023-10-19T22:33:00,vfh,99.27
2023-10-19T22:34:00,vfh,103.05
2023-10-19T22:35:00,vfh,103.05
2023-10-19T22:36:00,vfh,80.68
2023-10-19T22:37:00,vfh,39.56
2023-10-19T22:38:00,vfh,39.56
2023-10-19T22:39:00,vfh,105.73
2023-10-19T22:40:00,vfh,100.06
2023-10-19T22:41:00,vfh,64.64
2023-10-19T22:42:00,vfh,91.85
2023-10-19T22:43:00,vfh,102.29
2023-10-19T22:44:00,vfh,82.77
2023-10-19T22:45:00,vfh,82.77
2023-10-19T22:46:00,vfh,96.78
2023-10-19T22:47:00,vfh,96.66
2023-10-19T22:48:00,vfh,92.82
2023-10-19T22:49:00,vfh,92.82
2023-10-19T22:50:00,vfh,84.80
2023-10-19T22:51:00,vfh,109.69
2023-10-19T22:52:00,vfh,66.58
2023-10-19T22:53:00,vfh,43.01
2023-10-19T22:54:00,vfh,64.28
2023-10-19T22:55:00,vfh,69.66
2023-10-19T22:56:00,vfh,69.66
2023-10-19T22:57:00,vfh,91.60
2023-10-19T22:58:00,vfh,91.60
2023-10-19T22:59:00,vfh,59.39
2023-10-19T23:00:00,vfh,59.39
2023-10-19T23:01:00,vfh,93.69
2023-10-19T23:02:00,vfh,101.09
2023-10-19T23:03:00,vfh,75.23
2023-10-19T23:04:00,vfh,75.23
2023-10-19T23:05:00,vfh,114.51
2023-10-19T23:06:00,vfh,114.51
2023-10-19T23:07:00,vfh,112.47
2023-10-19T23:08:00,vfh,112.47
2023-10-19T23:09:00,vfh,64.77
2023-10-19T23:10:00,vfh,64.77
2023-10-19T23:11:00,vfh,46.46
2023-10-19T23:12:00,vfh,46.46
2023-10-19T23:13:00,vfh,23.27
2023-10-19T23:14:00,vfh,23.27
2023-10-19T23:15:00,vfh,59.56
2023-10-19T23:16:00,vfh,57.91
2023-10-19T23:17:00,vfh,23.60
2023-10-19T23:18:00,vfh,19.66
2023-10-19T23:19:00,vfh,51.39
2023-10-19T23:20:00,vfh,67.38
2023-10-19T23:21:00,vfh,67.38
2023-10-19T23:22:00,vfh,20.27
2023-10-19T23:23:00,vfh,68.57
2023-10-19T23:24:00,vfh,68.57
2023-10-19T23:25:00,vfh,76.16
2023-10-19T23:26:00,vfh,76.16
2023-10-19T23:27:00,vfh,88.66
2023-10-19T23:28:00,vfh,15.69
2023-10-19T23:29:00,vfh,39.74
2023-10-19T23:30:00,vfh,39.74
2023-10-19T23:31:00,vfh,55.24
2023-10-19T23:32:00,vfh,69.29
2023-10-19T23:33:00,vfh,89.99
2023-10-19T23:34:00,vfh,105.47
2023-10-19T23:35:00,vfh,124.88
2023-10-19T23:36:00,vfh,108.27
2023-10-19T23:37:00,vfh,51.90
2023-10-19T23:38:00,vfh,21.73
2023-10-19T23:39:00,vfh,28.67
2023-10-19T23:40:00,vfh,18.16
2023-10-19T23:41:00,vfh,31.97
2023-10-19T23:42:00,vfh,36.36
2023-10-19T23:43:00,vfh,36.36
2023-10-19T23:44:00,vfh,42.95
2023-10-19T23:45:00,vfh,42.95
2023-10-19T23:46:00,vfh,94.24
2023-10-19T23:47:00,vfh,68.30
2023-10-19T23:48:00,vfh,65.36
2023-10-19T23:49:00,vfh,53.08
2023-10-19T23:50:00,vfh,62.50
2023-10-19T23:51:00,vfh,75.34
2023-10-19T23:52:00,vfh,81.22
2023-10-19T23:53:00,vfh,79.95
2023-10-19T23:54:00,vfh,79.95
2023-10-19T23:55:00,vfh,38.89
2023-10-19T23:56:00,vfh,38.89
2023-10-19T23:57:00,vfh,70.33
2023-10-19T23:58:00,vfh,70.33
2023-10-19T23:59:00,vfh,68.76
