#datetime,building,power
2023-02-19T22:12:00,mfh,30.70
2023-02-19T22:13:00,mfh,28.77
2023-02-19T22:14:00,mfh,28.79
2023-02-19T22:15:00,mfh,28.79
2023-02-19T22:16:00,mfh,28.69
2023-02-19T22:17:00,mfh,29.04
2023-02-19T22:18:00,mfh,29.31
2023-02-19T22:19:00,mfh,28.50
2023-02-19T22:20:00,mfh,28.48
2023-02-19T22:21:00,mfh,29.01
2023-02-19T22:22:00,mfh,28.27
2023-02-19T22:23:00,mfh,28.14
2023-02-19T22:24:00,mfh,28.35
2023-02-19T22:25:00,mfh,28.54
2023-02-19T22:26:00,mfh,28.23
2023-02-19T22:27:00,mfh,28.47
2023-02-19T22:28:00,mfh,27.82
2023-02-19T22:29:00,mfh,27.85
2023-02-19T22:30:00,mfh,28.25
2023-02-19T22:31:00,mfh,28.28
2023-02-19T22:32:00,mfh,28.18
2023-02-19T22:33:00,mfh,28.48
2023-02-19T22:34:00,mfh,28.10
2023-02-19T22:35:00,mfh,28.32
2023-02-19T22:36:00,mfh,27.79
2023-02-19T22:37:00,mfh,27.77
2023-02-19T22:38:00,mfh,27.76
2023-02-19T22:39:00,mfh,28.53
2023-02-19T22:40:00,mfh,28.53
2023-02-19T22:41:00,mfh,28.36
2023-02-19T22:42:00,mfh,29.38
2023-02-19T22:43:00,mfh,28.35
2023-02-19T22:44:00,mfh,27.87
2023-02-19T22:45:00,mfh,27.63
2023-02-19T22:46:00,mfh,27.62
2023-02-19T22:47:00,mfh,28.31
2023-02-19T22:48:00,mfh,28.27
2023-02-19T22:49:00,mfh,28.32
2023-02-19T22:50:00,mfh,28.34
2023-02-19T22:51:00,mfh,28.29
2023-02-19T22:52:00,mfh,28.50
2023-02-19T22:53:00,mfh,27.96
2023-02-19T22:54:00,mfh,28.12
2023-02-19T22:55:00,mfh,28.14
2023-02-19T22:56:00,mfh,28.69
2023-02-19T22:57:00,mfh,28.54
2023-02-19T22:58:00,mfh,28.55
2023-02-19T22:59:00,mfh,28.38
2023-02-19T23:00:00,mfh,28.47
2023-02-19T23:01:00,mfh,28.61
2023-02-19T23:02:00,mfh,27.72
2023-02-19T23:03:00,mfh,27.78
2023-02-19T23:04:00,mfh,29.14
2023-02-19T23:05:00,mfh,28.47
2023-02-19T23:06:00,mfh,28.44
2023-02-19T23:07:00,mfh,28.90
2023-02-19T23:08:00,mfh,28.33
2023-02-19T23:09:00,mfh,28.31
2023-02-19T23:10:00,mfh,28.13
2023-02-19T23:11:00,mfh,27.10
2023-02-19T23:12:00,mfh,27.83
2023-02-19T23:13:00,mfh,27.19
2023-02-19T23:14:00,mfh,27.56
2023-02-19T23:15:00,mfh,29.50
2023-02-19T23:16:00,mfh,29.37
2023-02-19T23:17:00,mfh,29.20
2023-02-19T23:18:00,mfh,29.21
2023-02-19T23:19:00,mfh,29.99
2023-02-19T23:20:00,mfh,28.69
2023-02-19T23:21:00,mfh,28.66
2023-02-19T23:22:00,mfh,28.68
2023-02-19T23:23:00,mfh,29.84
2023-02-19T23:24:00,mfh,29.23
2023-02-19T23:25:00,mfh,29.92
2023-02-19T23:26:00,mfh,30.00
2023-02-19T23:27:00,mfh,30.08
2023-02-19T23:28:00,mfh,30.13
2023-02-19T23:29:00,mfh,29.69
2023-02-19T23:30:00,mfh,28.89
2023-02-19T23:31:00,mfh,29.03
2023-02-19T23:32:00,mfh,29.54
2023-02-19T23:33:00,mfh,29.35
2023-02-19T23:34:00,mfh,29.26
2023-02-19T23:35:00,mfh,27.15
2023-02-19T23:36:00,mfh,27.04
2023-02-19T23:37:00,mfh,26.39
2023-02-19T23:38:00,mfh,26.36
2023-02-19T23:39:00,mfh,26.37
2023-02-19T23:40:00,mfh,26.99
2023-02-19T23:41:00,mfh,27.14
2023-02-19T23:42:00,mfh,27.58
2023-02-19T23:43:00,mfh,27.20
2023-02-19T23:44:00,mfh,27.20
2023-02-19T23:45:00,mfh,27.33
2023-02-19T23:46:00,mfh,26.71
2023-02-19T23:47:00,mfh,26.92
2023-02-19T23:48:00,mfh,27.48
2023-02-19T23:49:00,mfh,27.91
2023-02-19T23:50:00,mfh,27.45
2023-02-19T23:51:00,mfh,27.65
2023-02-19T23:52:00,mfh,27.60
2023-02-19T23:53:00,mfh,27.98
2023-02-19T23:54:00,mfh,27.21
2023-02-19T23:55:00,mfh,25.74
2023-02-19T23:56:00,mfh,25.81
2023-02-19T23:57:00,mfh,25.54
2023-02-19T23:58:00,mfh,26.52
2023-02-19T23:59:00,mfh,26.31
