#datetime,building,power
2023-12-19T13:36:00,cen,9.61
2023-12-19T13:38:00,cen,21.59
2023-12-19T13:39:00,cen,10.80
2023-12-19T13:41:00,cen,22.81
2023-12-19T13:42:00,cen,12.00
2023-12-19T13:43:00,cen,12.00
2023-12-19T13:44:00,cen,12.00
2023-12-19T13:46:00,cen,21.61
2023-12-19T13:48:00,cen,22.81
2023-12-19T13:50:00,cen,19.19
2023-12-19T13:52:00,cen,19.20
2023-12-19T13:54:00,cen,20.41
2023-12-19T13:55:00,cen,10.80
2023-12-19T13:57:00,cen,27.60
2023-12-19T13:59:00,cen,28.80
2023-12-19T14:01:00,cen,32.40
2023-12-19T14:02:00,cen,16.80
2023-12-19T14:04:00,cen,35.99
2023-12-19T14:05:00,cen,10.81
2023-12-19T14:07:00,cen,19.19
2023-12-19T14:09:00,cen,19.20
2023-12-19T14:11:00,cen,19.20
2023-12-19T14:12:00,cen,10.80
2023-12-19T14:14:00,cen,20.41
2023-12-19T14:16:00,cen,19.20
2023-12-19T14:17:00,cen,10.80
2023-12-19T14:19:00,cen,20.39
2023-12-19T14:20:00,cen,10.81
2023-12-19T14:22:00,cen,21.59
2023-12-19T14:23:00,cen,9.61
2023-12-19T14:25:00,cen,21.59
2023-12-19T14:27:00,cen,18.00
2023-12-19T14:29:00,cen,19.20
2023-12-19T14:31:00,cen,18.00
2023-12-19T14:32:00,cen,9.59
2023-12-19T14:33:00,cen,9.59
2023-12-19T14:35:00,cen,18.00
2023-12-19T14:36:00,cen,8.39
2023-12-19T14:38:00,cen,18.00
2023-12-19T14:40:00,cen,18.00
2023-12-19T14:41:00,cen,9.59
2023-12-19T14:43:00,cen,18.00
2023-12-19T14:44:00,cen,9.61
2023-12-19T14:46:00,cen,17.99
2023-12-19T14:48:00,cen,19.20
2023-12-19T14:49:00,cen,8.41
2023-12-19T14:51:00,cen,17.99
2023-12-19T14:53:00,cen,19.20
2023-12-19T14:55:00,cen,18.00
2023-12-19T14:57:00,cen,19.20
2023-12-19T14:59:00,cen,17.99
2023-12-19T15:00:00,cen,8.41
2023-12-19T15:01:00,cen,12.00
2023-12-19T15:03:00,cen,18.00
2023-12-19T15:05:00,cen,18.00
2023-12-19T15:07:00,cen,17.99
2023-12-19T15:09:00,cen,19.20
2023-12-19T15:11:00,cen,18.00
2023-12-19T15:13:00,cen,18.00
2023-12-19T15:14:00,cen,9.59
2023-12-19T15:16:00,cen,21.61
2023-12-19T15:18:00,cen,19.19
2023-12-19T15:19:00,cen,9.61
2023-12-19T15:20:00,cen,9.59
2023-12-19T15:22:00,cen,20.41
2023-12-19T15:24:00,cen,19.19
2023-12-19T15:25:00,cen,9.61
2023-12-19T15:27:00,cen,22.79
2023-12-19T15:29:00,cen,20.41
2023-12-19T15:31:00,cen,19.20
2023-12-19T15:33:00,cen,19.19
2023-12-19T15:34:00,cen,9.61
2023-12-19T15:36:00,cen,19.19
2023-12-19T15:37:00,cen,34.80
2023-12-19T15:40:00,cen,36.01
2023-12-19T15:41:00,cen,18.00
2023-12-19T15:43:00,cen,28.80
2023-12-19T15:46:00,cen,22.79
2023-12-19T15:47:00,cen,9.59
2023-12-19T15:48:00,cen,9.61
2023-12-19T15:49:00,cen,19.20
2023-12-19T15:52:00,cen,19.19
2023-12-19T15:54:00,cen,20.41
2023-12-19T15:55:00,cen,9.59
2023-12-19T15:57:00,cen,20.41
2023-12-19T15:59:00,cen,22.79
2023-12-19T16:01:00,cen,22.81
2023-12-19T16:03:00,cen,19.20
2023-12-19T16:04:00,cen,10.80
2023-12-19T16:06:00,cen,19.20
2023-12-19T16:08:00,cen,17.99
2023-12-19T16:10:00,cen,19.20
2023-12-19T16:12:00,cen,20.41
2023-12-19T16:14:00,cen,19.19
2023-12-19T16:16:00,cen,20.41
2023-12-19T16:17:00,cen,9.59
2023-12-19T16:18:00,cen,10.81
2023-12-19T16:20:00,cen,19.19
2023-12-19T16:22:00,cen,18.00
2023-12-19T16:23:00,cen,9.61
2023-12-19T16:25:00,cen,20.39
2023-12-19T16:26:00,cen,9.61
2023-12-19T16:28:00,cen,22.79
2023-12-19T16:29:00,cen,9.59
2023-12-19T16:31:00,cen,19.20
2023-12-19T16:32:00,cen,9.61
2023-12-19T16:34:00,cen,17.99
2023-12-19T16:36:00,cen,16.80
2023-12-19T16:38:00,cen,18.00
2023-12-19T16:40:00,cen,18.00
2023-12-19T16:41:00,cen,9.59
2023-12-19T16:42:00,cen,16.80
2023-12-19T16:45:00,cen,18.00
2023-12-19T16:46:00,cen,12.00
2023-12-19T16:47:00,cen,8.41
2023-12-19T16:48:00,cen,17.99
2023-12-19T16:51:00,cen,18.00
2023-12-19T16:53:00,cen,18.00
2023-12-19T16:54:00,cen,8.39
2023-12-19T16:56:00,cen,16.80
2023-12-19T16:58:00,cen,16.80
2023-12-19T17:00:00,cen,16.80
2023-12-19T17:02:00,cen,20.41
2023-12-19T17:04:00,cen,20.39
2023-12-19T17:05:00,cen,8.41
2023-12-19T17:07:00,cen,15.60
2023-12-19T17:08:00,cen,7.19
2023-12-19T17:10:00,cen,14.40
2023-12-19T17:12:00,cen,15.60
2023-12-19T17:13:00,cen,7.21
2023-12-19T17:15:00,cen,14.40
2023-12-19T17:16:00,cen,8.39
2023-12-19T17:18:00,cen,15.60
2023-12-19T17:19:00,cen,8.41
2023-12-19T17:21:00,cen,14.40
2023-12-19T17:23:00,cen,15.60
2023-12-19T17:24:00,cen,7.19
2023-12-19T17:26:00,cen,14.40
2023-12-19T17:28:00,cen,15.60
2023-12-19T17:30:00,cen,15.60
2023-12-19T17:32:00,cen,15.60
2023-12-19T17:33:00,cen,7.21
2023-12-19T17:34:00,cen,8.39
2023-12-19T17:36:00,cen,14.40
2023-12-19T17:38:00,cen,14.40
2023-12-19T17:40:00,cen,15.60
2023-12-19T17:42:00,cen,13.20
2023-12-19T17:44:00,cen,14.40
2023-12-19T17:45:00,cen,8.41
2023-12-19T17:47:00,cen,15.60
2023-12-19T17:49:00,cen,14.40
2023-12-19T17:51:00,cen,14.40
2023-12-19T17:53:00,cen,15.60
2023-12-19T17:55:00,cen,14.40
2023-12-19T17:57:00,cen,14.40
2023-12-19T17:59:00,cen,15.60
2023-12-19T18:01:00,cen,31.20
2023-12-19T18:03:00,cen,31.20
2023-12-19T18:04:00,cen,15.59
2023-12-19T18:05:00,cen,14.41
2023-12-19T18:08:00,cen,14.40
2023-12-19T18:10:00,cen,14.40
2023-12-19T18:12:00,cen,14.40
2023-12-19T18:13:00,cen,7.19
2023-12-19T18:14:00,cen,7.21
2023-12-19T18:16:00,cen,14.40
2023-12-19T18:18:00,cen,14.40
2023-12-19T18:19:00,cen,7.19
2023-12-19T18:21:00,cen,13.20
2023-12-19T18:23:00,cen,14.40
2023-12-19T18:24:00,cen,7.21
2023-12-19T18:26:00,cen,14.40
2023-12-19T18:28:00,cen,14.40
2023-12-19T18:30:00,cen,14.40
2023-12-19T18:32:00,cen,14.40
2023-12-19T18:33:00,cen,8.41
2023-12-19T18:34:00,cen,5.99
2023-12-19T18:36:00,cen,15.60
2023-12-19T18:38:00,cen,14.40
2023-12-19T18:40:00,cen,14.40
2023-12-19T18:41:00,cen,8.41
2023-12-19T18:42:00,cen,5.99
2023-12-19T18:44:00,cen,14.40
2023-12-19T18:45:00,cen,8.41
2023-12-19T18:47:00,cen,13.20
2023-12-19T18:49:00,cen,14.40
2023-12-19T18:51:00,cen,14.40
2023-12-19T18:52:00,cen,7.19
2023-12-19T18:54:00,cen,14.40
2023-12-19T18:56:00,cen,14.41
2023-12-19T18:57:00,cen,7.19
2023-12-19T18:59:00,cen,14.40
2023-12-19T19:01:00,cen,14.40
2023-12-19T19:02:00,cen,4.80
2023-12-19T19:04:00,cen,8.39
2023-12-19T19:06:00,cen,9.61
2023-12-19T19:07:00,cen,4.79
2023-12-19T19:09:00,cen,8.41
2023-12-19T19:11:00,cen,9.59
2023-12-19T19:12:00,cen,4.80
2023-12-19T19:14:00,cen,8.39
2023-12-19T19:16:00,cen,10.80
2023-12-19T19:17:00,cen,4.80
2023-12-19T19:19:00,cen,8.41
2023-12-19T19:21:00,cen,8.39
2023-12-19T19:23:00,cen,9.59
2023-12-19T19:24:00,cen,4.80
2023-12-19T19:26:00,cen,9.59
2023-12-19T19:27:00,cen,3.60
2023-12-19T19:29:00,cen,9.61
2023-12-19T19:31:00,cen,8.39
2023-12-19T19:33:00,cen,8.39
2023-12-19T19:34:00,cen,4.80
2023-12-19T19:35:00,cen,3.60
2023-12-19T19:37:00,cen,8.39
2023-12-19T19:39:00,cen,8.41
2023-12-19T19:41:00,cen,9.59
2023-12-19T19:42:00,cen,3.60
2023-12-19T19:44:00,cen,9.59
2023-12-19T19:46:00,cen,8.41
2023-12-19T19:48:00,cen,8.39
2023-12-19T19:49:00,cen,4.80
2023-12-19T19:50:00,cen,4.79
2023-12-19T19:52:00,cen,9.61
2023-12-19T19:53:00,cen,4.80
2023-12-19T19:55:00,cen,9.59
2023-12-19T19:56:00,cen,3.60
2023-12-19T19:57:00,cen,5.99
2023-12-19T19:59:00,cen,8.41
2023-12-19T20:01:00,cen,10.80
2023-12-19T20:02:00,cen,4.80
2023-12-19T20:04:00,cen,10.80
2023-12-19T20:06:00,cen,9.59
2023-12-19T20:07:00,cen,6.01
2023-12-19T20:09:00,cen,9.59
2023-12-19T20:10:00,cen,3.60
2023-12-19T20:12:00,cen,9.59
2023-12-19T20:14:00,cen,8.41
2023-12-19T20:15:00,cen,5.99
2023-12-19T20:16:00,cen,8.41
2023-12-19T20:18:00,cen,4.80
2023-12-19T20:20:00,cen,8.39
2023-12-19T20:21:00,cen,4.80
2023-12-19T20:22:00,cen,3.59
2023-12-19T20:24:00,cen,8.41
2023-12-19T20:26:00,cen,9.59
2023-12-19T20:27:00,cen,4.80
2023-12-19T20:28:00,cen,4.80
2023-12-19T20:30:00,cen,9.59
2023-12-19T20:32:00,cen,10.80
2023-12-19T20:33:00,cen,4.80
2023-12-19T20:34:00,cen,4.80
2023-12-19T20:36:00,cen,8.39
2023-12-19T20:38:00,cen,9.59
2023-12-19T20:39:00,cen,4.80
2023-12-19T20:41:00,cen,9.59
2023-12-19T20:43:00,cen,8.41
2023-12-19T20:45:00,cen,8.39
2023-12-19T20:47:00,cen,9.61
2023-12-19T20:48:00,cen,3.59
2023-12-19T20:49:00,cen,4.80
2023-12-19T20:51:00,cen,8.41
2023-12-19T20:53:00,cen,10.80
2023-12-19T20:54:00,cen,3.60
2023-12-19T20:56:00,cen,8.39
2023-12-19T20:58:00,cen,9.59
2023-12-19T20:59:00,cen,4.80
2023-12-19T21:00:00,cen,14.40
2023-12-19T21:02:00,cen,26.40
2023-12-19T21:03:00,cen,13.20
2023-12-19T21:05:00,cen,15.60
2023-12-19T21:07:00,cen,8.41
2023-12-19T21:08:00,cen,4.80
2023-12-19T21:10:00,cen,9.59
2023-12-19T21:12:00,cen,8.39
2023-12-19T21:14:00,cen,8.41
2023-12-19T21:16:00,cen,9.59
2023-12-19T21:17:00,cen,4.80
2023-12-19T21:18:00,cen,4.79
2023-12-19T21:19:00,cen,3.60
2023-12-19T21:20:00,cen,4.80
2023-12-19T21:22:00,cen,8.39
2023-12-19T21:23:00,cen,3.60
2023-12-19T21:24:00,cen,3.60
2023-12-19T21:26:00,cen,9.59
2023-12-19T21:28:00,cen,8.41
2023-12-19T21:29:00,cen,4.79
2023-12-19T21:31:00,cen,9.61
2023-12-19T21:33:00,cen,10.80
2023-12-19T21:34:00,cen,3.60
2023-12-19T21:35:00,cen,5.99
2023-12-19T21:37:00,cen,9.61
2023-12-19T21:38:00,cen,4.79
2023-12-19T21:39:00,cen,4.80
2023-12-19T21:41:00,cen,9.59
2023-12-19T21:43:00,cen,9.61
2023-12-19T21:45:00,cen,8.39
2023-12-19T21:47:00,cen,9.61
2023-12-19T21:49:00,cen,8.39
2023-12-19T21:51:00,cen,9.59
2023-12-19T21:53:00,cen,10.81
2023-12-19T21:54:00,cen,5.99
2023-12-19T21:56:00,cen,9.61
2023-12-19T21:57:00,cen,4.79
2023-12-19T21:59:00,cen,10.81
2023-12-19T22:00:00,cen,4.79
2023-12-19T22:02:00,cen,9.61
2023-12-19T22:03:00,cen,9.59
2023-12-19T22:06:00,cen,9.59
2023-12-19T22:08:00,cen,9.61
2023-12-19T22:10:00,cen,8.39
2023-12-19T22:12:00,cen,8.41
2023-12-19T22:14:00,cen,8.39
2023-12-19T22:15:00,cen,4.80
2023-12-19T22:17:00,cen,10.80
2023-12-19T22:18:00,cen,3.60
2023-12-19T22:19:00,cen,5.99
2023-12-19T22:20:00,cen,3.60
2023-12-19T22:22:00,cen,9.59
2023-12-19T22:24:00,cen,9.61
2023-12-19T22:25:00,cen,4.80
2023-12-19T22:27:00,cen,9.59
2023-12-19T22:28:00,cen,4.80
2023-12-19T22:30:00,cen,10.80
2023-12-19T22:31:00,cen,4.80
2023-12-19T22:33:00,cen,10.80
2023-12-19T22:34:00,cen,3.60
2023-12-19T22:36:00,cen,9.59
2023-12-19T22:37:00,cen,4.80
2023-12-19T22:38:00,cen,3.59
2023-12-19T22:40:00,cen,8.41
2023-12-19T22:41:00,cen,4.79
2023-12-19T22:43:00,cen,8.41
2023-12-19T22:45:00,cen,8.39
2023-12-19T22:46:00,cen,4.80
2023-12-19T22:48:00,cen,9.59
2023-12-19T22:50:00,cen,9.61
2023-12-19T22:51:00,cen,4.79
2023-12-19T22:52:00,cen,4.80
2023-12-19T22:54:00,cen,9.59
2023-12-19T22:56:00,cen,9.61
2023-12-19T22:57:00,cen,3.60
2023-12-19T22:59:00,cen,9.59
2023-12-19T23:00:00,cen,4.80
2023-12-19T23:01:00,cen,3.59
2023-12-19T23:02:00,cen,6.01
2023-12-19T23:03:00,cen,3.60
2023-12-19T23:05:00,cen,9.59
2023-12-19T23:07:00,cen,7.21
2023-12-19T23:09:00,cen,8.39
2023-12-19T23:11:00,cen,8.41
2023-12-19T23:12:00,cen,4.79
2023-12-19T23:14:00,cen,8.41
2023-12-19T23:16:00,cen,9.59
2023-12-19T23:18:00,cen,8.39
2023-12-19T23:20:00,cen,8.41
2023-12-19T23:22:00,cen,8.39
2023-12-19T23:23:00,cen,3.60
2023-12-19T23:25:00,cen,9.59
2023-12-19T23:26:00,cen,4.80
2023-12-19T23:28:00,cen,9.59
2023-12-19T23:30:00,cen,9.61
2023-12-19T23:31:00,cen,4.80
2023-12-19T23:32:00,cen,4.79
2023-12-19T23:34:00,cen,8.41
2023-12-19T23:35:00,cen,4.79
2023-12-19T23:36:00,cen,4.80
2023-12-19T23:38:00,cen,8.39
2023-12-19T23:40:00,cen,9.61
2023-12-19T23:41:00,cen,4.79
2023-12-19T23:43:00,cen,8.41
2023-12-19T23:45:00,cen,8.39
2023-12-19T23:46:00,cen,3.60
2023-12-19T23:48:00,cen,8.41
2023-12-19T23:50:00,cen,8.39
2023-12-19T23:52:00,cen,8.39
2023-12-19T23:53:00,cen,4.80
2023-12-19T23:54:00,cen,3.60
2023-12-19T23:55:00,cen,4.80
2023-12-19T23:57:00,cen,8.39
2023-12-19T23:59:00,cen,7.21
2023-12-20T00:01:00,cen,8.39
2023-12-20T00:03:00,cen,7.19
2023-12-20T00:04:00,cen,4.80
2023-12-20T00:06:00,cen,8.41
2023-12-20T00:08:00,cen,14.40
2023-12-20T00:09:00,cen,13.20
2023-12-20T00:11:00,cen,23.99
2023-12-20T00:13:00,cen,20.41
2023-12-20T00:14:00,cen,2.40
2023-12-20T00:16:00,cen,8.39
2023-12-20T00:18:00,cen,8.41
2023-12-20T00:19:00,cen,4.79
2023-12-20T00:21:00,cen,8.41
2023-12-20T00:23:00,cen,7.19
2023-12-20T00:25:00,cen,8.41
2023-12-20T00:27:00,cen,8.39
2023-12-20T00:29:00,cen,9.59
2023-12-20T00:30:00,cen,3.60
2023-12-20T00:32:00,cen,9.61
2023-12-20T00:33:00,cen,3.59
2023-12-20T00:34:00,cen,3.60
2023-12-20T00:36:00,cen,8.39
2023-12-20T00:38:00,cen,8.41
2023-12-20T00:40:00,cen,9.59
2023-12-20T00:42:00,cen,8.41
2023-12-20T00:44:00,cen,7.19
2023-12-20T00:45:00,cen,4.80
2023-12-20T00:47:00,cen,8.39
2023-12-20T00:48:00,cen,3.60
2023-12-20T00:49:00,cen,8.41
2023-12-20T00:52:00,cen,8.39
2023-12-20T00:54:00,cen,9.59
2023-12-20T00:55:00,cen,3.60
2023-12-20T00:57:00,cen,8.41
2023-12-20T00:58:00,cen,4.79
2023-12-20T01:00:00,cen,8.41
2023-12-20T01:01:00,cen,9.59
2023-12-20T01:04:00,cen,10.80
2023-12-20T01:05:00,cen,4.80
2023-12-20T01:06:00,cen,4.80
2023-12-20T01:08:00,cen,9.59
2023-12-20T01:10:00,cen,9.59
2023-12-20T01:12:00,cen,10.81
2023-12-20T01:14:00,cen,9.59
2023-12-20T01:15:00,cen,4.80
2023-12-20T01:17:00,cen,10.80
2023-12-20T01:19:00,cen,9.59
2023-12-20T01:20:00,cen,3.60
2023-12-20T01:21:00,cen,4.80
2023-12-20T01:23:00,cen,9.59
2023-12-20T01:24:00,cen,3.60
2023-12-20T01:26:00,cen,9.59
2023-12-20T01:27:00,cen,4.80
2023-12-20T01:29:00,cen,10.80
2023-12-20T01:31:00,cen,9.61
2023-12-20T01:33:00,cen,8.39
2023-12-20T01:35:00,cen,9.59
2023-12-20T01:36:00,cen,3.60
2023-12-20T01:38:00,cen,9.61
2023-12-20T01:40:00,cen,8.39
2023-12-20T01:41:00,cen,6.01
2023-12-20T01:43:00,cen,8.39
2023-12-20T01:44:00,cen,4.80
2023-12-20T01:46:00,cen,8.39
2023-12-20T01:48:00,cen,7.21
2023-12-20T01:50:00,cen,8.39
2023-12-20T01:52:00,cen,9.59
2023-12-20T01:54:00,cen,8.41
2023-12-20T01:56:00,cen,8.39
2023-12-20T01:58:00,cen,7.21
2023-12-20T02:00:00,cen,9.59
2023-12-20T02:01:00,cen,3.60
2023-12-20T02:03:00,cen,9.59
2023-12-20T02:05:00,cen,9.61
2023-12-20T02:07:00,cen,8.39
2023-12-20T02:09:00,cen,9.59
2023-12-20T02:11:00,cen,9.61
2023-12-20T02:12:00,cen,4.80
2023-12-20T02:14:00,cen,8.39
2023-12-20T02:16:00,cen,9.59
2023-12-20T02:18:00,cen,9.61
2023-12-20T02:20:00,cen,8.39
2023-12-20T02:22:00,cen,8.41
2023-12-20T02:24:00,cen,8.39
2023-12-20T02:26:00,cen,9.59
2023-12-20T02:27:00,cen,3.60
2023-12-20T02:28:00,cen,4.80
2023-12-20T02:29:00,cen,3.60
2023-12-20T02:31:00,cen,8.39
2023-12-20T02:32:00,cen,4.80
2023-12-20T02:33:00,cen,4.79
2023-12-20T02:35:00,cen,8.41
2023-12-20T02:36:00,cen,3.60
2023-12-20T02:37:00,cen,4.79
2023-12-20T02:39:00,cen,8.41
2023-12-20T02:41:00,cen,9.59
2023-12-20T02:42:00,cen,3.60
2023-12-20T02:44:00,cen,9.59
2023-12-20T02:46:00,cen,8.41
2023-12-20T02:47:00,cen,3.59
2023-12-20T02:48:00,cen,6.01
2023-12-20T02:49:00,cen,3.60
2023-12-20T02:51:00,cen,7.19
2023-12-20T02:53:00,cen,9.61
2023-12-20T02:54:00,cen,4.79
2023-12-20T02:56:00,cen,7.21
2023-12-20T02:57:00,cen,4.79
2023-12-20T02:59:00,cen,8.41
2023-12-20T03:01:00,cen,8.39
2023-12-20T03:03:00,cen,8.41
2023-12-20T03:05:00,cen,8.39
2023-12-20T03:06:00,cen,3.60
2023-12-20T03:07:00,cen,6.01
2023-12-20T03:09:00,cen,9.59
2023-12-20T03:11:00,cen,9.59
2023-12-20T03:12:00,cen,3.60
2023-12-20T03:14:00,cen,9.59
2023-12-20T03:16:00,cen,9.61
2023-12-20T03:18:00,cen,9.59
2023-12-20T03:20:00,cen,20.41
2023-12-20T03:22:00,cen,26.40
2023-12-20T03:23:00,cen,13.20
2023-12-20T03:25:00,cen,15.60
2023-12-20T03:27:00,cen,9.59
2023-12-20T03:29:00,cen,9.61
2023-12-20T03:30:00,cen,4.80
2023-12-20T03:32:00,cen,8.39
2023-12-20T03:34:00,cen,8.39
2023-12-20T03:36:00,cen,12.01
2023-12-20T03:39:00,cen,8.39
2023-12-20T03:40:00,cen,6.01
2023-12-20T03:42:00,cen,13.20
2023-12-20T03:45:00,cen,9.59
2023-12-20T03:47:00,cen,8.41
2023-12-20T03:48:00,cen,8.39
2023-12-20T03:51:00,cen,8.39
2023-12-20T03:53:00,cen,9.61
2023-12-20T03:54:00,cen,3.60
2023-12-20T03:56:00,cen,8.39
2023-12-20T03:57:00,cen,3.60
2023-12-20T03:58:00,cen,5.99
2023-12-20T04:00:00,cen,8.41
2023-12-20T04:02:00,cen,8.39
2023-12-20T04:03:00,cen,4.80
2023-12-20T04:05:00,cen,8.39
2023-12-20T04:07:00,cen,9.61
2023-12-20T04:08:00,cen,4.79
2023-12-20T04:10:00,cen,9.61
2023-12-20T04:11:00,cen,3.60
2023-12-20T04:12:00,cen,4.79
2023-12-20T04:14:00,cen,9.61
2023-12-20T04:15:00,cen,4.79
2023-12-20T04:16:00,cen,6.01
2023-12-20T04:17:00,cen,3.60
2023-12-20T04:19:00,cen,14.40
2023-12-20T04:20:00,cen,4.79
2023-12-20T04:22:00,cen,10.81
2023-12-20T04:23:00,cen,4.79
2023-12-20T04:25:00,cen,12.00
2023-12-20T04:26:00,cen,6.01
2023-12-20T04:27:00,cen,4.80
2023-12-20T04:29:00,cen,10.80
2023-12-20T04:30:00,cen,4.80
2023-12-20T04:32:00,cen,10.80
2023-12-20T04:34:00,cen,10.80
2023-12-20T04:35:00,cen,4.80
2023-12-20T04:36:00,cen,4.80
2023-12-20T04:38:00,cen,9.59
2023-12-20T04:40:00,cen,10.80
2023-12-20T04:41:00,cen,6.01
2023-12-20T04:43:00,cen,12.00
2023-12-20T04:45:00,cen,9.59
2023-12-20T04:47:00,cen,10.81
2023-12-20T04:49:00,cen,10.80
2023-12-20T04:51:00,cen,12.00
2023-12-20T04:53:00,cen,9.61
2023-12-20T04:54:00,cen,4.79
2023-12-20T04:55:00,cen,6.01
2023-12-20T04:57:00,cen,9.59
2023-12-20T04:59:00,cen,9.61
2023-12-20T05:01:00,cen,9.59
2023-12-20T05:03:00,cen,9.59
2023-12-20T05:05:00,cen,9.61
2023-12-20T05:06:00,cen,4.79
2023-12-20T05:07:00,cen,3.60
2023-12-20T05:09:00,cen,8.41
2023-12-20T05:10:00,cen,4.79
2023-12-20T05:12:00,cen,9.61
2023-12-20T05:13:00,cen,3.59
2023-12-20T05:14:00,cen,4.80
2023-12-20T05:16:00,cen,9.59
2023-12-20T05:17:00,cen,3.60
2023-12-20T05:18:00,cen,4.80
2023-12-20T05:20:00,cen,8.39
2023-12-20T05:22:00,cen,8.41
2023-12-20T05:23:00,cen,3.59
2023-12-20T05:25:00,cen,9.61
2023-12-20T05:26:00,cen,4.79
2023-12-20T05:27:00,cen,3.60
2023-12-20T05:29:00,cen,14.40
2023-12-20T05:31:00,cen,3.60
2023-12-20T05:33:00,cen,9.59
2023-12-20T05:34:00,cen,3.60
2023-12-20T05:35:00,cen,4.80
2023-12-20T05:37:00,cen,8.39
2023-12-20T05:38:00,cen,3.60
2023-12-20T05:40:00,cen,9.59
2023-12-20T05:41:00,cen,8.41
2023-12-20T05:44:00,cen,8.39
2023-12-20T05:46:00,cen,9.61
2023-12-20T05:47:00,cen,4.79
2023-12-20T05:49:00,cen,8.41
2023-12-20T05:51:00,cen,8.39
2023-12-20T05:53:00,cen,21.61
2023-12-20T05:56:00,cen,25.20
2023-12-20T05:57:00,cen,13.20
2023-12-20T05:59:00,cen,16.80
2023-12-20T06:01:00,cen,9.59
2023-12-20T06:02:00,cen,3.60
2023-12-20T06:04:00,cen,8.41
2023-12-20T06:05:00,cen,5.99
2023-12-20T06:07:00,cen,9.61
2023-12-20T06:09:00,cen,8.39
2023-12-20T06:11:00,cen,9.59
2023-12-20T06:13:00,cen,8.41
2023-12-20T06:15:00,cen,8.39
2023-12-20T06:17:00,cen,9.61
2023-12-20T06:19:00,cen,8.39
2023-12-20T06:20:00,cen,4.80
2023-12-20T06:22:00,cen,8.39
2023-12-20T06:24:00,cen,9.61
2023-12-20T06:26:00,cen,8.39
2023-12-20T06:28:00,cen,9.59
2023-12-20T06:30:00,cen,9.61
2023-12-20T06:32:00,cen,8.39
2023-12-20T06:34:00,cen,9.61
2023-12-20T06:35:00,cen,9.61
2023-12-20T06:36:00,cen,8.39
2023-12-20T06:38:00,cen,8.39
2023-12-20T06:40:00,cen,9.61
2023-12-20T06:41:00,cen,4.79
2023-12-20T06:43:00,cen,8.41
2023-12-20T06:44:00,cen,5.99
2023-12-20T06:46:00,cen,8.41
2023-12-20T06:48:00,cen,8.39
2023-12-20T06:50:00,cen,8.41
2023-12-20T06:52:00,cen,8.39
2023-12-20T06:54:00,cen,9.61
2023-12-20T06:55:00,cen,4.79
2023-12-20T06:56:00,cen,3.60
2023-12-20T06:58:00,cen,9.59
2023-12-20T06:59:00,cen,4.80
2023-12-20T07:00:00,cen,3.60
2023-12-20T07:02:00,cen,8.39
2023-12-20T07:04:00,cen,10.81
2023-12-20T07:06:00,cen,14.40
2023-12-20T07:08:00,cen,15.60
2023-12-20T07:10:00,cen,14.40
2023-12-20T07:12:00,cen,14.40
2023-12-20T07:13:00,cen,7.19
2023-12-20T07:14:00,cen,7.21
2023-12-20T07:16:00,cen,14.40
2023-12-20T07:18:00,cen,14.40
2023-12-20T07:19:00,cen,7.19
2023-12-20T07:21:00,cen,13.20
2023-12-20T07:22:00,cen,13.21
2023-12-20T07:25:00,cen,14.40
2023-12-20T07:27:00,cen,13.20
2023-12-20T07:28:00,cen,7.19
2023-12-20T07:30:00,cen,13.20
2023-12-20T07:32:00,cen,15.60
2023-12-20T07:34:00,cen,13.20
2023-12-20T07:36:00,cen,14.40
2023-12-20T07:37:00,cen,6.01
2023-12-20T07:39:00,cen,14.40
2023-12-20T07:41:00,cen,14.40
2023-12-20T07:42:00,cen,8.41
2023-12-20T07:44:00,cen,15.60
2023-12-20T07:45:00,cen,7.19
2023-12-20T07:47:00,cen,15.60
2023-12-20T07:49:00,cen,14.40
2023-12-20T07:51:00,cen,15.60
2023-12-20T07:52:00,cen,8.39
2023-12-20T07:53:00,cen,6.01
2023-12-20T07:55:00,cen,15.60
2023-12-20T07:56:00,cen,8.39
2023-12-20T07:58:00,cen,13.21
2023-12-20T07:59:00,cen,5.99
2023-12-20T08:00:00,cen,7.21
2023-12-20T08:02:00,cen,13.20
2023-12-20T08:03:00,cen,7.19
2023-12-20T08:05:00,cen,13.20
2023-12-20T08:07:00,cen,14.40
2023-12-20T08:09:00,cen,14.41
2023-12-20T08:11:00,cen,16.79
2023-12-20T08:12:00,cen,7.21
2023-12-20T08:14:00,cen,14.40
2023-12-20T08:15:00,cen,14.40
2023-12-20T08:17:00,cen,6.01
2023-12-20T08:19:00,cen,26.40
2023-12-20T08:20:00,cen,15.60
2023-12-20T08:21:00,cen,30.00
2023-12-20T08:24:00,cen,27.60
2023-12-20T08:26:00,cen,23.99
2023-12-20T08:27:00,cen,15.60
2023-12-20T08:30:00,cen,16.80
2023-12-20T08:31:00,cen,8.41
2023-12-20T08:33:00,cen,25.20
2023-12-20T08:35:00,cen,7.19
2023-12-20T08:37:00,cen,16.80
2023-12-20T08:39:00,cen,16.80
2023-12-20T08:40:00,cen,9.61
2023-12-20T08:41:00,cen,8.39
2023-12-20T08:42:00,cen,8.39
2023-12-20T08:44:00,cen,21.61
2023-12-20T08:45:00,cen,8.39
2023-12-20T08:46:00,cen,8.41
2023-12-20T08:48:00,cen,18.00
