#datetime,building,power
2022-12-08T23:18:00,prt,25.54
2022-12-08T23:19:00,prt,23.36
2022-12-08T23:20:00,prt,24.50
2022-12-08T23:21:00,prt,23.98
2022-12-08T23:22:00,prt,22.30
2022-12-08T23:23:00,prt,21.71
2022-12-08T23:24:00,prt,24.83
2022-12-08T23:25:00,prt,24.22
2022-12-08T23:26:00,prt,24.20
2022-12-08T23:27:00,prt,27.24
2022-12-08T23:28:00,prt,29.85
2022-12-08T23:29:00,prt,27.46
2022-12-08T23:30:00,prt,26.02
2022-12-08T23:31:00,prt,21.98
2022-12-08T23:32:00,prt,21.96
2022-12-08T23:33:00,prt,22.24
2022-12-08T23:34:00,prt,25.30
2022-12-08T23:35:00,prt,23.17
2022-12-08T23:36:00,prt,22.65
2022-12-08T23:37:00,prt,21.88
2022-12-08T23:38:00,prt,22.39
2022-12-08T23:39:00,prt,19.92
2022-12-08T23:40:00,prt,19.33
2022-12-08T23:41:00,prt,22.99
2022-12-08T23:42:00,prt,23.66
2022-12-08T23:43:00,prt,25.96
2022-12-08T23:44:00,prt,25.33
2022-12-08T23:45:00,prt,24.24
2022-12-08T23:46:00,prt,22.72
2022-12-08T23:47:00,prt,26.99
2022-12-08T23:48:00,prt,28.95
2022-12-08T23:49:00,prt,27.75
2022-12-08T23:50:00,prt,25.71
2022-12-08T23:51:00,prt,24.15
2022-12-08T23:52:00,prt,22.00
2022-12-08T23:53:00,prt,21.14
2022-12-08T23:54:00,prt,25.78
2022-12-08T23:55:00,prt,24.55
2022-12-08T23:56:00,prt,22.82
2022-12-08T23:57:00,prt,20.66
2022-12-08T23:58:00,prt,20.27
2022-12-08T23:59:00,prt,20.41
