#datetime,building,power
2022-04-26T22:12:00,mcc,61.54
2022-04-26T22:13:00,mcc,62.38
2022-04-26T22:14:00,mcc,64.39
2022-04-26T22:15:00,mcc,61.37
2022-04-26T22:16:00,mcc,63.16
2022-04-26T22:17:00,mcc,61.64
2022-04-26T22:18:00,mcc,60.57
2022-04-26T22:19:00,mcc,62.16
2022-04-26T22:20:00,mcc,65.50
2022-04-26T22:21:00,mcc,57.09
2022-04-26T22:22:00,mcc,58.44
2022-04-26T22:23:00,mcc,57.50
2022-04-26T22:24:00,mcc,59.66
2022-04-26T22:25:00,mcc,56.90
2022-04-26T22:26:00,mcc,61.95
2022-04-26T22:27:00,mcc,63.69
2022-04-26T22:28:00,mcc,64.14
2022-04-26T22:29:00,mcc,68.92
2022-04-26T22:30:00,mcc,59.16
2022-04-26T22:31:00,mcc,58.93
2022-04-26T22:32:00,mcc,57.49
2022-04-26T22:33:00,mcc,59.48
2022-04-26T22:34:00,mcc,60.56
2022-04-26T22:35:00,mcc,58.99
2022-04-26T22:36:00,mcc,58.06
2022-04-26T22:37:00,mcc,60.98
2022-04-26T22:38:00,mcc,60.23
2022-04-26T22:39:00,mcc,63.89
2022-04-26T22:40:00,mcc,58.70
2022-04-26T22:41:00,mcc,59.34
2022-04-26T22:42:00,mcc,64.43
2022-04-26T22:43:00,mcc,63.67
2022-04-26T22:44:00,mcc,58.89
2022-04-26T22:45:00,mcc,59.79
2022-04-26T22:46:00,mcc,56.83
2022-04-26T22:47:00,mcc,60.78
2022-04-26T22:48:00,mcc,59.26
2022-04-26T22:49:00,mcc,61.27
2022-04-26T22:50:00,mcc,63.95
2022-04-26T22:51:00,mcc,63.94
2022-04-26T22:52:00,mcc,64.14
2022-04-26T22:53:00,mcc,59.72
2022-04-26T22:54:00,mcc,60.70
2022-04-26T22:55:00,mcc,63.85
2022-04-26T22:56:00,mcc,61.66
2022-04-26T22:57:00,mcc,56.11
2022-04-26T22:58:00,mcc,57.36
2022-04-26T22:59:00,mcc,57.11
2022-04-26T23:00:00,mcc,60.34
2022-04-26T23:01:00,mcc,58.66
2022-04-26T23:02:00,mcc,60.39
2022-04-26T23:03:00,mcc,61.42
2022-04-26T23:04:00,mcc,59.41
2022-04-26T23:05:00,mcc,61.16
2022-04-26T23:06:00,mcc,59.07
2022-04-26T23:07:00,mcc,64.29
2022-04-26T23:08:00,mcc,62.10
2022-04-26T23:09:00,mcc,59.74
2022-04-26T23:10:00,mcc,59.45
2022-04-26T23:11:00,mcc,58.28
2022-04-26T23:12:00,mcc,58.71
2022-04-26T23:13:00,mcc,59.63
2022-04-26T23:14:00,mcc,59.64
2022-04-26T23:15:00,mcc,61.30
2022-04-26T23:16:00,mcc,67.46
2022-04-26T23:17:00,mcc,58.51
2022-04-26T23:18:00,mcc,56.47
2022-04-26T23:19:00,mcc,57.44
2022-04-26T23:20:00,mcc,58.55
2022-04-26T23:21:00,mcc,55.47
2022-04-26T23:22:00,mcc,54.70
2022-04-26T23:23:00,mcc,56.80
2022-04-26T23:24:00,mcc,59.35
2022-04-26T23:25:00,mcc,63.05
2022-04-26T23:26:00,mcc,58.48
2022-04-26T23:27:00,mcc,58.79
2022-04-26T23:28:00,mcc,61.53
2022-04-26T23:29:00,mcc,59.80
2022-04-26T23:30:00,mcc,60.66
2022-04-26T23:31:00,mcc,60.65
2022-04-26T23:32:00,mcc,57.17
2022-04-26T23:33:00,mcc,58.03
2022-04-26T23:34:00,mcc,57.66
2022-04-26T23:35:00,mcc,65.56
2022-04-26T23:36:00,mcc,59.23
2022-04-26T23:37:00,mcc,58.54
2022-04-26T23:38:00,mcc,60.39
2022-04-26T23:39:00,mcc,58.97
2022-04-26T23:40:00,mcc,72.84
2022-04-26T23:41:00,mcc,57.80
2022-04-26T23:42:00,mcc,58.31
2022-04-26T23:43:00,mcc,60.21
2022-04-26T23:44:00,mcc,57.63
2022-04-26T23:45:00,mcc,59.83
2022-04-26T23:46:00,mcc,56.90
2022-04-26T23:47:00,mcc,54.23
2022-04-26T23:48:00,mcc,56.72
2022-04-26T23:49:00,mcc,54.59
2022-04-26T23:50:00,mcc,56.24
2022-04-26T23:51:00,mcc,57.59
2022-04-26T23:52:00,mcc,56.64
2022-04-26T23:53:00,mcc,65.62
2022-04-26T23:54:00,mcc,55.99
2022-04-26T23:55:00,mcc,60.52
2022-04-26T23:56:00,mcc,54.87
2022-04-26T23:57:00,mcc,55.15
2022-04-26T23:58:00,mcc,54.65
2022-04-26T23:59:00,mcc,54.96
