#datetime,building,power
2022-11-16T22:12:00,mcc,65.36
2022-11-16T22:13:00,mcc,67.53
2022-11-16T22:14:00,mcc,65.66
2022-11-16T22:15:00,mcc,73.80
2022-11-16T22:16:00,mcc,63.00
2022-11-16T22:17:00,mcc,71.79
2022-11-16T22:18:00,mcc,67.06
2022-11-16T22:19:00,mcc,69.03
2022-11-16T22:20:00,mcc,65.13
2022-11-16T22:21:00,mcc,65.22
2022-11-16T22:22:00,mcc,66.28
2022-11-16T22:23:00,mcc,76.74
2022-11-16T22:24:00,mcc,68.27
2022-11-16T22:25:00,mcc,67.65
2022-11-16T22:26:00,mcc,64.35
2022-11-16T22:27:00,mcc,65.95
2022-11-16T22:28:00,mcc,68.93
2022-11-16T22:29:00,mcc,65.68
2022-11-16T22:30:00,mcc,66.96
2022-11-16T22:31:00,mcc,68.93
2022-11-16T22:32:00,mcc,67.28
2022-11-16T22:33:00,mcc,75.74
2022-11-16T22:34:00,mcc,77.75
2022-11-16T22:35:00,mcc,78.62
2022-11-16T22:36:00,mcc,77.15
2022-11-16T22:37:00,mcc,76.80
2022-11-16T22:38:00,mcc,75.98
2022-11-16T22:39:00,mcc,65.85
2022-11-16T22:40:00,mcc,65.06
2022-11-16T22:41:00,mcc,68.23
2022-11-16T22:42:00,mcc,67.15
2022-11-16T22:43:00,mcc,71.31
2022-11-16T22:44:00,mcc,67.28
2022-11-16T22:45:00,mcc,68.10
2022-11-16T22:46:00,mcc,66.09
2022-11-16T22:47:00,mcc,67.16
2022-11-16T22:48:00,mcc,64.56
2022-11-16T22:49:00,mcc,64.21
2022-11-16T22:50:00,mcc,68.06
2022-11-16T22:51:00,mcc,64.60
2022-11-16T22:52:00,mcc,72.01
2022-11-16T22:53:00,mcc,64.38
2022-11-16T22:54:00,mcc,67.64
2022-11-16T22:55:00,mcc,65.17
2022-11-16T22:56:00,mcc,67.19
2022-11-16T22:57:00,mcc,65.01
2022-11-16T22:58:00,mcc,67.64
2022-11-16T22:59:00,mcc,67.84
2022-11-16T23:00:00,mcc,66.69
2022-11-16T23:01:00,mcc,64.69
2022-11-16T23:02:00,mcc,64.28
2022-11-16T23:03:00,mcc,66.33
2022-11-16T23:04:00,mcc,63.69
2022-11-16T23:05:00,mcc,68.89
2022-11-16T23:06:00,mcc,64.38
2022-11-16T23:07:00,mcc,65.24
2022-11-16T23:08:00,mcc,61.48
2022-11-16T23:09:00,mcc,78.66
2022-11-16T23:10:00,mcc,70.17
2022-11-16T23:11:00,mcc,53.95
2022-11-16T23:12:00,mcc,55.25
2022-11-16T23:13:00,mcc,54.85
2022-11-16T23:14:00,mcc,55.39
2022-11-16T23:15:00,mcc,55.69
2022-11-16T23:16:00,mcc,54.17
2022-11-16T23:17:00,mcc,57.79
2022-11-16T23:18:00,mcc,57.39
2022-11-16T23:19:00,mcc,57.20
2022-11-16T23:20:00,mcc,59.14
2022-11-16T23:21:00,mcc,61.42
2022-11-16T23:22:00,mcc,57.01
2022-11-16T23:23:00,mcc,57.16
2022-11-16T23:24:00,mcc,57.00
2022-11-16T23:25:00,mcc,59.15
2022-11-16T23:26:00,mcc,56.73
2022-11-16T23:27:00,mcc,55.25
2022-11-16T23:28:00,mcc,54.62
2022-11-16T23:29:00,mcc,54.91
2022-11-16T23:30:00,mcc,53.29
2022-11-16T23:31:00,mcc,62.12
2022-11-16T23:32:00,mcc,55.74
2022-11-16T23:33:00,mcc,56.16
2022-11-16T23:34:00,mcc,57.25
2022-11-16T23:35:00,mcc,58.44
2022-11-16T23:36:00,mcc,60.66
2022-11-16T23:37:00,mcc,59.81
2022-11-16T23:38:00,mcc,57.37
2022-11-16T23:39:00,mcc,55.73
2022-11-16T23:40:00,mcc,64.26
2022-11-16T23:41:00,mcc,66.34
2022-11-16T23:42:00,mcc,64.60
2022-11-16T23:43:00,mcc,64.49
2022-11-16T23:44:00,mcc,62.32
2022-11-16T23:45:00,mcc,65.39
2022-11-16T23:46:00,mcc,54.03
2022-11-16T23:47:00,mcc,65.26
2022-11-16T23:48:00,mcc,54.82
2022-11-16T23:49:00,mcc,62.38
2022-11-16T23:50:00,mcc,51.78
2022-11-16T23:51:00,mcc,67.11
2022-11-16T23:52:00,mcc,53.86
2022-11-16T23:53:00,mcc,53.92
2022-11-16T23:54:00,mcc,54.04
2022-11-16T23:55:00,mcc,53.85
2022-11-16T23:56:00,mcc,55.65
2022-11-16T23:57:00,mcc,50.50
2022-11-16T23:58:00,mcc,49.14
2022-11-16T23:59:00,mcc,48.78
