#datetime,building,power
2023-11-05T22:12:00,hdy,68.33
2023-11-05T22:13:00,hdy,106.03
2023-11-05T22:14:00,hdy,69.38
2023-11-05T22:15:00,hdy,72.10
2023-11-05T22:16:00,hdy,72.48
2023-11-05T22:17:00,hdy,72.89
2023-11-05T22:18:00,hdy,72.55
2023-11-05T22:19:00,hdy,72.27
2023-11-05T22:20:00,hdy,70.86
2023-11-05T22:21:00,hdy,72.69
2023-11-05T22:22:00,hdy,72.95
2023-11-05T22:23:00,hdy,74.06
2023-11-05T22:24:00,hdy,71.41
2023-11-05T22:25:00,hdy,73.14
2023-11-05T22:26:00,hdy,69.46
2023-11-05T22:27:00,hdy,69.16
2023-11-05T22:28:00,hdy,71.40
2023-11-05T22:29:00,hdy,72.03
2023-11-05T22:30:00,hdy,69.33
2023-11-05T22:31:00,hdy,67.91
2023-11-05T22:32:00,hdy,69.04
2023-11-05T22:33:00,hdy,71.03
2023-11-05T22:34:00,hdy,68.71
2023-11-05T22:35:00,hdy,69.53
2023-11-05T22:36:00,hdy,67.91
2023-11-05T22:37:00,hdy,67.77
2023-11-05T22:38:00,hdy,66.82
2023-11-05T22:39:00,hdy,68.85
2023-11-05T22:40:00,hdy,69.40
2023-11-05T22:41:00,hdy,68.84
2023-11-05T22:42:00,hdy,68.99
2023-11-05T22:43:00,hdy,91.06
2023-11-05T22:44:00,hdy,69.60
2023-11-05T22:45:00,hdy,67.23
2023-11-05T22:46:00,hdy,72.54
2023-11-05T22:47:00,hdy,73.54
2023-11-05T22:48:00,hdy,70.07
2023-11-05T22:49:00,hdy,68.28
2023-11-05T22:50:00,hdy,67.61
2023-11-05T22:51:00,hdy,69.45
2023-11-05T22:52:00,hdy,69.48
2023-11-05T22:53:00,hdy,68.80
2023-11-05T22:54:00,hdy,67.46
2023-11-05T22:55:00,hdy,69.45
2023-11-05T22:56:00,hdy,71.97
2023-11-05T22:57:00,hdy,74.27
2023-11-05T22:58:00,hdy,72.75
2023-11-05T22:59:00,hdy,94.32
2023-11-05T23:00:00,hdy,70.76
2023-11-05T23:01:00,hdy,85.54
2023-11-05T23:02:00,hdy,73.85
2023-11-05T23:03:00,hdy,73.57
2023-11-05T23:04:00,hdy,70.97
2023-11-05T23:05:00,hdy,70.54
2023-11-05T23:06:00,hdy,71.18
2023-11-05T23:07:00,hdy,69.56
2023-11-05T23:08:00,hdy,70.99
2023-11-05T23:09:00,hdy,72.46
2023-11-05T23:10:00,hdy,72.67
2023-11-05T23:11:00,hdy,72.71
2023-11-05T23:12:00,hdy,69.99
2023-11-05T23:13:00,hdy,68.87
2023-11-05T23:14:00,hdy,69.64
2023-11-05T23:15:00,hdy,69.91
2023-11-05T23:16:00,hdy,69.22
2023-11-05T23:17:00,hdy,85.02
2023-11-05T23:18:00,hdy,69.97
2023-11-05T23:19:00,hdy,68.82
2023-11-05T23:20:00,hdy,68.93
2023-11-05T23:21:00,hdy,70.82
2023-11-05T23:22:00,hdy,71.83
2023-11-05T23:23:00,hdy,68.26
2023-11-05T23:24:00,hdy,67.17
2023-11-05T23:25:00,hdy,69.05
2023-11-05T23:26:00,hdy,67.02
2023-11-05T23:27:00,hdy,92.64
2023-11-05T23:28:00,hdy,69.54
2023-11-05T23:29:00,hdy,68.67
2023-11-05T23:30:00,hdy,67.58
2023-11-05T23:31:00,hdy,67.33
2023-11-05T23:32:00,hdy,66.06
2023-11-05T23:33:00,hdy,65.53
2023-11-05T23:34:00,hdy,65.42
2023-11-05T23:35:00,hdy,63.81
2023-11-05T23:36:00,hdy,63.74
2023-11-05T23:37:00,hdy,64.23
2023-11-05T23:38:00,hdy,64.44
2023-11-05T23:39:00,hdy,67.71
2023-11-05T23:40:00,hdy,67.55
2023-11-05T23:41:00,hdy,69.88
2023-11-05T23:42:00,hdy,64.56
2023-11-05T23:43:00,hdy,63.13
2023-11-05T23:44:00,hdy,65.16
2023-11-05T23:45:00,hdy,64.99
2023-11-05T23:46:00,hdy,64.88
2023-11-05T23:47:00,hdy,63.62
2023-11-05T23:48:00,hdy,64.98
2023-11-05T23:49:00,hdy,64.97
2023-11-05T23:50:00,hdy,64.08
2023-11-05T23:51:00,hdy,64.89
2023-11-05T23:52:00,hdy,88.67
2023-11-05T23:53:00,hdy,65.51
2023-11-05T23:54:00,hdy,62.59
2023-11-05T23:55:00,hdy,83.49
2023-11-05T23:56:00,hdy,64.61
2023-11-05T23:57:00,hdy,63.53
2023-11-05T23:58:00,hdy,63.78
2023-11-05T23:59:00,hdy,62.50
