#datetime,building,power
2023-11-28T22:12:00,rvs,28.01
2023-11-28T22:13:00,rvs,21.59
2023-11-28T22:14:00,rvs,23.11
2023-11-28T22:15:00,rvs,23.24
2023-11-28T22:16:00,rvs,26.30
2023-11-28T22:17:00,rvs,27.09
2023-11-28T22:18:00,rvs,27.68
2023-11-28T22:19:00,rvs,22.53
2023-11-28T22:20:00,rvs,22.84
2023-11-28T22:21:00,rvs,23.17
2023-11-28T22:22:00,rvs,24.70
2023-11-28T22:23:00,rvs,27.02
2023-11-28T22:24:00,rvs,29.69
2023-11-28T22:25:00,rvs,29.09
2023-11-28T22:26:00,rvs,28.91
2023-11-28T22:27:00,rvs,32.57
2023-11-28T22:28:00,rvs,29.32
2023-11-28T22:29:00,rvs,29.00
2023-11-28T22:30:00,rvs,29.24
2023-11-28T22:31:00,rvs,27.28
2023-11-28T22:32:00,rvs,27.07
2023-11-28T22:33:00,rvs,27.82
2023-11-28T22:34:00,rvs,18.47
2023-11-28T22:35:00,rvs,20.83
2023-11-28T22:36:00,rvs,25.62
2023-11-28T22:37:00,rvs,25.84
2023-11-28T22:38:00,rvs,29.31
2023-11-28T22:39:00,rvs,34.23
2023-11-28T22:40:00,rvs,37.03
2023-11-28T22:41:00,rvs,40.29
2023-11-28T22:42:00,rvs,39.34
2023-11-28T22:43:00,rvs,57.94
2023-11-28T22:44:00,rvs,57.69
2023-11-28T22:45:00,rvs,67.01
2023-11-28T22:46:00,rvs,58.64
2023-11-28T22:47:00,rvs,37.99
2023-11-28T22:48:00,rvs,36.52
2023-11-28T22:49:00,rvs,27.93
2023-11-28T22:50:00,rvs,27.85
2023-11-28T22:51:00,rvs,28.55
2023-11-28T22:52:00,rvs,39.27
2023-11-28T22:53:00,rvs,46.25
2023-11-28T22:54:00,rvs,49.91
2023-11-28T22:55:00,rvs,57.60
2023-11-28T22:56:00,rvs,35.97
2023-11-28T22:57:00,rvs,34.61
2023-11-28T22:58:00,rvs,40.39
2023-11-28T22:59:00,rvs,44.50
2023-11-28T23:00:00,rvs,47.41
2023-11-28T23:01:00,rvs,49.55
2023-11-28T23:02:00,rvs,48.09
2023-11-28T23:03:00,rvs,55.79
2023-11-28T23:04:00,rvs,60.77
2023-11-28T23:05:00,rvs,63.07
2023-11-28T23:06:00,rvs,54.23
2023-11-28T23:07:00,rvs,51.35
2023-11-28T23:08:00,rvs,49.43
2023-11-28T23:09:00,rvs,49.99
2023-11-28T23:10:00,rvs,51.74
2023-11-28T23:11:00,rvs,51.68
2023-11-28T23:12:00,rvs,62.73
2023-11-28T23:13:00,rvs,72.30
2023-11-28T23:14:00,rvs,68.87
2023-11-28T23:15:00,rvs,70.17
2023-11-28T23:16:00,rvs,71.03
2023-11-28T23:17:00,rvs,70.31
2023-11-28T23:18:00,rvs,71.95
2023-11-28T23:19:00,rvs,47.78
2023-11-28T23:20:00,rvs,33.52
2023-11-28T23:21:00,rvs,34.63
2023-11-28T23:22:00,rvs,26.35
2023-11-28T23:23:00,rvs,20.41
2023-11-28T23:24:00,rvs,20.87
2023-11-28T23:25:00,rvs,23.92
2023-11-28T23:26:00,rvs,28.07
2023-11-28T23:27:00,rvs,27.14
2023-11-28T23:28:00,rvs,36.39
2023-11-28T23:29:00,rvs,52.50
2023-11-28T23:30:00,rvs,52.41
2023-11-28T23:31:00,rvs,60.42
2023-11-28T23:32:00,rvs,54.16
2023-11-28T23:33:00,rvs,41.54
2023-11-28T23:34:00,rvs,43.91
2023-11-28T23:35:00,rvs,46.87
2023-11-28T23:36:00,rvs,47.52
2023-11-28T23:37:00,rvs,47.66
2023-11-28T23:38:00,rvs,51.16
2023-11-28T23:39:00,rvs,55.22
2023-11-28T23:40:00,rvs,66.11
2023-11-28T23:41:00,rvs,57.72
2023-11-28T23:42:00,rvs,56.09
2023-11-28T23:43:00,rvs,43.54
2023-11-28T23:44:00,rvs,48.58
2023-11-28T23:45:00,rvs,55.48
2023-11-28T23:46:00,rvs,65.69
2023-11-28T23:47:00,rvs,71.68
2023-11-28T23:48:00,rvs,76.64
2023-11-28T23:49:00,rvs,77.36
2023-11-28T23:50:00,rvs,83.71
2023-11-28T23:51:00,rvs,82.09
2023-11-28T23:52:00,rvs,85.84
2023-11-28T23:53:00,rvs,60.80
2023-11-28T23:54:00,rvs,56.57
2023-11-28T23:55:00,rvs,55.07
2023-11-28T23:56:00,rvs,49.51
2023-11-28T23:57:00,rvs,51.59
2023-11-28T23:58:00,rvs,51.43
2023-11-28T23:59:00,rvs,52.36
