#datetime,building,power
2023-04-29T22:12:00,mfh,43.22
2023-04-29T22:13:00,mfh,43.23
2023-04-29T22:14:00,mfh,43.82
2023-04-29T22:15:00,mfh,43.34
2023-04-29T22:16:00,mfh,42.75
2023-04-29T22:17:00,mfh,42.77
2023-04-29T22:18:00,mfh,43.61
2023-04-29T22:19:00,mfh,43.54
2023-04-29T22:20:00,mfh,44.07
2023-04-29T22:21:00,mfh,43.57
2023-04-29T22:22:00,mfh,43.55
2023-04-29T22:23:00,mfh,43.50
2023-04-29T22:24:00,mfh,42.91
2023-04-29T22:25:00,mfh,43.18
2023-04-29T22:26:00,mfh,43.53
2023-04-29T22:27:00,mfh,43.42
2023-04-29T22:28:00,mfh,43.65
2023-04-29T22:29:00,mfh,43.32
2023-04-29T22:30:00,mfh,42.51
2023-04-29T22:31:00,mfh,42.58
2023-04-29T22:32:00,mfh,42.66
2023-04-29T22:33:00,mfh,41.74
2023-04-29T22:34:00,mfh,42.06
2023-04-29T22:35:00,mfh,42.80
2023-04-29T22:36:00,mfh,42.32
2023-04-29T22:37:00,mfh,42.38
2023-04-29T22:38:00,mfh,43.00
2023-04-29T22:39:00,mfh,42.57
2023-04-29T22:40:00,mfh,43.25
2023-04-29T22:41:00,mfh,42.69
2023-04-29T22:42:00,mfh,42.42
2023-04-29T22:43:00,mfh,41.91
2023-04-29T22:44:00,mfh,41.85
2023-04-29T22:45:00,mfh,42.44
2023-04-29T22:46:00,mfh,42.41
2023-04-29T22:47:00,mfh,42.40
2023-04-29T22:48:00,mfh,42.53
2023-04-29T22:49:00,mfh,43.19
2023-04-29T22:50:00,mfh,42.47
2023-04-29T22:51:00,mfh,41.82
2023-04-29T22:52:00,mfh,41.78
2023-04-29T22:53:00,mfh,41.88
2023-04-29T22:54:00,mfh,42.26
2023-04-29T22:55:00,mfh,42.34
2023-04-29T22:56:00,mfh,42.59
2023-04-29T22:57:00,mfh,42.34
2023-04-29T22:58:00,mfh,43.01
2023-04-29T22:59:00,mfh,42.37
2023-04-29T23:00:00,mfh,41.59
2023-04-29T23:01:00,mfh,41.59
2023-04-29T23:02:00,mfh,41.57
2023-04-29T23:03:00,mfh,41.70
2023-04-29T23:04:00,mfh,42.30
2023-04-29T23:05:00,mfh,42.32
2023-04-29T23:06:00,mfh,42.52
2023-04-29T23:07:00,mfh,42.59
2023-04-29T23:08:00,mfh,42.56
2023-04-29T23:09:00,mfh,42.65
2023-04-29T23:10:00,mfh,41.79
2023-04-29T23:11:00,mfh,41.78
2023-04-29T23:12:00,mfh,42.31
2023-04-29T23:13:00,mfh,42.66
2023-04-29T23:14:00,mfh,42.74
2023-04-29T23:15:00,mfh,42.84
2023-04-29T23:16:00,mfh,42.87
2023-04-29T23:17:00,mfh,42.79
2023-04-29T23:18:00,mfh,42.56
2023-04-29T23:19:00,mfh,42.11
2023-04-29T23:20:00,mfh,42.26
2023-04-29T23:21:00,mfh,42.11
2023-04-29T23:22:00,mfh,42.64
2023-04-29T23:23:00,mfh,42.63
2023-04-29T23:24:00,mfh,43.08
2023-04-29T23:25:00,mfh,42.73
2023-04-29T23:26:00,mfh,42.77
2023-04-29T23:27:00,mfh,42.78
2023-04-29T23:28:00,mfh,42.10
2023-04-29T23:29:00,mfh,42.74
2023-04-29T23:30:00,mfh,42.17
2023-04-29T23:31:00,mfh,43.48
2023-04-29T23:32:00,mfh,42.84
2023-04-29T23:33:00,mfh,42.99
2023-04-29T23:34:00,mfh,43.78
2023-04-29T23:35:00,mfh,44.02
2023-04-29T23:36:00,mfh,43.50
2023-04-29T23:37:00,mfh,42.97
2023-04-29T23:38:00,mfh,44.43
2023-04-29T23:39:00,mfh,44.48
2023-04-29T23:40:00,mfh,45.01
2023-04-29T23:41:00,mfh,44.23
2023-04-29T23:42:00,mfh,44.69
2023-04-29T23:43:00,mfh,44.29
2023-04-29T23:44:00,mfh,42.62
2023-04-29T23:45:00,mfh,42.54
2023-04-29T23:46:00,mfh,42.44
2023-04-29T23:47:00,mfh,42.01
2023-04-29T23:48:00,mfh,42.12
2023-04-29T23:49:00,mfh,42.33
2023-04-29T23:50:00,mfh,42.50
2023-04-29T23:51:00,mfh,42.42
2023-04-29T23:52:00,mfh,42.90
2023-04-29T23:53:00,mfh,42.43
2023-04-29T23:54:00,mfh,42.46
2023-04-29T23:55:00,mfh,42.19
2023-04-29T23:56:00,mfh,41.70
2023-04-29T23:57:00,mfh,41.85
2023-04-29T23:58:00,mfh,41.80
2023-04-29T23:59:00,mfh,42.63
